Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/05/2010,Payments To Cnst,Finance Directorate,Nhs Litigation Authority,1906085,"1,197,610.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2010,Acton Housing Association,Housing Deduction,A2dominion Housing Group Ltd,1906193,"138,359.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2010,Thames Valley Housing Assoc,Housing Deduction,Thames Valley Charitable Housing,1906166,"74,257.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2010,Repairs  And  Maintenance,Information & Comms Technology,Mill Systems Ltd,1906405,"41,330.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1905012,"83,885.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1905019,"65,850.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2010,Hh Pharmacy Stock,Stock,Phoenix Healthcare Distribution Ltd,1905518,"34,745.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1905006,"90,738.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1909666,"70,891.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1909669,"192,850.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,1909454,"225,705.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,1907688,"57,123.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1897133,"339,043.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1897137,"125,536.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,1897134,"174,909.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Courses/Conferences,Clin & Investigative Sciences,Lane 4 Management Group Ltd,1909846,"58,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Isotopes,Clin & Investigative Sciences,Siemens Plc,1909207,"29,962.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,1909502,"77,578.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Electricity,Estates Directorate,Southern Electric,1908657,"77,000.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Rent,Estates Directorate,London Borough Hammersmith & Fulham,1909583,"56,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,St.Charles Capital Charges,Estates Directorate,Kensington & Chelsea Pct,1907831,"102,752.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,1887838,"38,090.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Management Services,Human Resources,Capsticks Solicitors Llp,1908002,"61,393.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Maintenance Contracts,Information & Comms Technology,Global Secure Systems Ltd,1905650,"38,287.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Miscellaneous Items,Information & Comms Technology,Damovo Uk Ltd,1910192,"133,022.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Miscellaneous Items,Medicine Cpg,Royal Free Hampstead Nhs Trust,1908225,"640,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Miscellaneous Items,Public Health & Primary Care,Central London Community Healthcare,1803667,"405,829.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Miscellaneous Items,Public Health & Primary Care,London Central & West Unscheduled Care Collab,1908997,"313,203.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Miscellaneous Items,Public Health & Primary Care,London Central & West Unscheduled Care Collab,1908999,"314,295.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Miscellaneous Items,Public Health & Primary Care,London Central & West Unscheduled Care Collab,1909001,"291,318.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Miscellaneous Items,Specialist Services 2,Orzone Ab,1910005,"48,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Stents,Specialist Services 2,Medtronic Ltd,1896897,"82,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Stents,Specialist Services 2,Medtronic Ltd,1896900,"44,062.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Stents,Specialist Services 2,Medtronic Ltd,1896903,"88,125.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Stents,Specialist Services 2,Medtronic Ltd,1896905,"82,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Jac - Stock,Stock,Abbott Laboratories Ltd,1908040,"32,349.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1906566,"40,281.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1908088,"79,721.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Chx Pharmacy Stock,Stock,Biotest (Uk) Ltd,1907489,"26,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1909327,"49,077.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1909347,"64,941.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Hh Pharmacy Stock,Stock,Amgen Ltd,1910185,"35,726.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1908219,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,1908482,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,1908485,"29,827.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1909343,"90,240.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,1911564,"191,714.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,1912588,"126,520.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,1912578,"150,447.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Buildings-Additions-Purchased,Capital Summary,The Richard Stephens Partnership,1912585,"43,972.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1910853,"32,406.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Insurance,Clin & Investigative Sciences,Abbott Laboratories Ltd,1911948,"114,242.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Insurance,Clin & Investigative Sciences,Abbott Laboratories Ltd,1911954,"299,512.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Management Services,Clin & Investigative Sciences,Cellpath,1910219,"67,103.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Medical Equipment,Estates Directorate,Cardiac Services Ltd,1911635,"29,969.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Management Services,Information & Comms Technology,Cdc Business Solutions,1912016,"37,135.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,1911199,"43,480.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Computer Hardware,Specialist Services 2,Medcon Uk Ltd,1891957,"180,950.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,1911818,"59,836.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Hh Pharmacy Stock,Stock,Eli Lilly And Company Limited,1912254,"68,659.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/05/2010,Ebme Contracts,Womens And Childrens Direct'E,Nhs Supply Chain,1912141,"33,082.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2010,Management Services,Medicine Cpg,Ummega Consultancies  Ltd,1901386,"25,669.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2010,F & F-Additions,Capital Summary,The Richard Stephens Partnership,1884713,"35,725.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2010,F & F-Additions,Capital Summary,The Richard Stephens Partnership,1914299,"31,022.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2010,F & F-Additions,Capital Summary,The Richard Stephens Partnership,1914301,"60,215.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2010,P & M-Additions-Purchased,Capital Summary,Nikon Uk Ltd,1880258,"77,550.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2010,Capital Expenditure,Capital Summary,Datapoint Consulting Group Ltd,1915217,"80,755.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2010,Furniture Routine Purchases,Infection Control Directorate,Hill-Rom (Uk) Ltd,1879419,"118,851.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2010,Computer Hardware,Information & Comms Technology,Dcg Group Limited,1915382,"59,303.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,1915044,"479,635.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2010,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,1914760,"183,246.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1914563,"41,527.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2010,Buildings-Additions-Purchased,Capital Summary,Lengard Ltd,1915762,"50,231.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2010,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,1915802,"441,313.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2010,Miscellaneous Items,Estates Directorate,Grundon Waste Management Ltd,1914605,"44,645.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2010,Ebme Contracts,Specialist Services 2,Orzone Ab,1916952,"44,028.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Reed Commission,Agency,Reed,1918181,"71,775.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,1913973,"82,751.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1919691,"44,821.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Management Services,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,1896596,"30,501.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Management Services,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,1896597,"31,164.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Management Services,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,1896599,"31,164.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Management Services,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,1896600,"31,164.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Ebme Contracts,Medicine Cpg,Baxter Healthcare Ltd,1916372,"41,844.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Printing  And  Printed Forms,Medicine Cpg,Southernprint Limited,1919028,"46,958.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Catering - Fixed,Nursing & Ops Directorate,I S S Mediclean Ltd,1915354,"37,746.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Catering - Fixed,Nursing & Ops Directorate,I S S Mediclean Ltd,1918283,"250,680.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Housekeeping Contract,Nursing & Ops Directorate,I S S Mediclean Ltd,1918283,"382,692.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1915351,"29,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1915352,"47,790.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1915357,"39,166.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1915360,"71,082.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1918277,"1,702,499.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Iss,Nursing & Ops Directorate,I S S Mediclean Ltd,1918373,"96,700.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Laundry - Contract,Nursing & Ops Directorate,The Sunlight Service Group Ltd,1920220,"49,182.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Laundry - Disposable Drapes,Nursing & Ops Directorate,Synergy Health  Uk Ltd,1920213,"36,511.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Linen Rental Contract,Nursing & Ops Directorate,Synergy Health  Uk Ltd,1920213,"102,526.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,1917468,"29,031.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Portering Contract,Nursing & Ops Directorate,I S S Mediclean Ltd,1918283,"192,525.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Postage (Inc Carriage),Nursing & Ops Directorate,Teleset,1920190,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Stores Issues,Nursing & Ops Directorate,Synergy Health  Uk Ltd,1920213,"37,439.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Subscriptions,"Performance, Planning & Info",Surgery Compass,1920693,"99,175.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Ebme Contracts,Specialist Services 1,Baxter Healthcare Ltd,1916372,"44,266.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,C&W Path Sla Merit/Sift,Specialist Services 2,London Perfusion Science,1915165,"37,675.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Defibrillators,Specialist Services 2,Medtronic Ltd,1913827,"70,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,1914265,"33,441.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1914423,"76,576.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,1919215,"73,341.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2010,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,1917617,"172,607.50",Optional requirement only
