Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number, Amount in Sterling ,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,1887745," 97,042.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2049163," 66,725.29 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Stents,Specialist Services 2,Cook Uk,2013581," 35,250.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Stents,Specialist Services 2,Cook Uk,1999833," 29,375.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Buildings-Additions-Purchased,Capital Summary,Cooper Clarke Construction Ltd,2023660," 45,695.75 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Vat Recovered,Consultancy,Crs Vat Consulting Ltd,1998076," 98,969.98 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2042477," 138,617.10 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2063894," 196,166.25 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2063895," 159,675.45 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Buildings-Additions-Purchased,Capital Summary,D.Williams Carpentry & Building Ltd,2028312," 37,159.37 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Switchboard Contract,Information & Comms Technology,Damovo Uk Ltd,2059926," 193,007.76 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Repairs  And  Maintenance,Surgery And Cancer,De Lage Landen Leasing Limited,2046248," 75,665.96 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Repairs  And  Maintenance,Surgery And Cancer,De Lage Landen Leasing Limited,2046251," 75,665.96 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Audit Fees,Finance Directorate,Deloitte And Touche Llp,2030655," 44,650.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Audit Fees,Finance Directorate,Deloitte And Touche Llp,2059338," 44,650.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Other Doh Income,Income,Department Of Health,1812126," 1,182,000.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),2047306," 86,143.44 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),2065718," 86,143.44 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Buildings-Additions-Purchased,Capital Summary,Draeger Medical Uk Limited,2043823," 225,627.07 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Miscellaneous Items,Finance Directorate,Ealing Hospital Nhs Trust,1895212," 570,690.41 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Hh Pharmacy Stock,Stock,Eli Lilly And Company Limited,2039154," 68,659.67 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,P & M-Additions-Purchased,Capital Summary,Eschmann Holding Ltd,2015145," 71,179.05 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Buildings-Additions-Purchased,Capital Summary,Freeman Ankerman Partnership,2061054," 39,292.82 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,P & M-Additions-Purchased,Capital Summary,G E Healthcare Ltd,2021851," 57,472.79 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Jac - Stock,Pharmacy,Gilead Sciences Ltd,2055532," 44,595.48 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Jac - Stock,Pharmacy,Gilead Sciences Ltd,2052638," 89,706.46 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Jac - Stock,Pharmacy,Gilead Sciences Ltd,2055248," 62,274.06 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Jac - Stock,Pharmacy,Gilead Sciences Ltd,2055259," 89,706.46 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2034442," 99,151.20 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2044539," 74,363.40 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Legal Fees,Parkhill Audit Agency,Grant Thornton Uk Llp,42072," 35,955.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2058304," 35,007.83 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Computer Hardware,Clin & Investigative Sciences,Haemonetics Ltd,2058083," 41,038.05 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Ebme Contracts,Specialist Services 2,Hansen Medical,2029609," 26,667.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2057073," 160,856.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Hh Pharmacy Stock,Stock,Healthcare Product Services Ltd,2037651," 32,728.92 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2044628," 196,507.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Maintenance Contracts,Clin & Investigative Sciences,Healthcare Software Systems,2045904," 47,488.80 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Management Services,Information & Comms Technology,Hornet It Limited,2033695," 51,244.69 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,2049093," 79,586.51 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,2049094," 80,141.46 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Air  And  Water Beds,Infection Control Directorate,Huntleigh Healthcare  (Luton) Ltd,2065085," 33,610.88 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Courses/Conferences,Clin & Investigative Sciences,Imperial College,2035810," 44,271.56 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2056051," 26,923.62 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,2056050," 35,120.62 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Admin  And  Clerical Budget,Dir Of Chief Exec,Imperial College,1958956," 55,527.71 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Admin  And  Clerical Budget,Dir Of Chief Exec,Imperial College,2035713," 44,964.76 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Trust Contract,Dir Of Chief Exec,Imperial College,1958956," 61,150.08 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Trust Contract,Dir Of Chief Exec,Imperial College,2035713," 61,200.03 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/11/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2037543," 110,135.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,1974816," 43,940.18 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2061254," 44,309.35 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1974050," 52,190.80 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2061257," 28,195.24 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2043416," 42,284.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2064336," 42,314.95 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2064477," 155,719.64 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2064482," 271,891.59 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,2060648," 52,181.76 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2060649," 48,028.61 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Distinction Awards - Discretio,Medicine Cpg,Imperial College,2060649," 28,257.42 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Consultant - Non Nhs,Specialist Services 2,Imperial College,2049231," 55,542.30 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2049230," 45,508.28 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2049232," 45,499.26 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2049233," 64,610.87 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Imperial College - Medical,Specialist Services 2,Imperial College,2049231," 33,914.66 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Imperial College - Medical,Specialist Services 2,Imperial College,2049233," 27,023.10 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Consultant - Non Nhs,Womens And Childrens Direct'E,Imperial College,2043973," 48,153.17 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Consultant - Non Nhs,Womens And Childrens Direct'E,Imperial College,2043975," 48,153.17 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2043974," 27,694.55 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2043976," 27,687.17 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2043974," 36,715.57 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2043976," 36,715.57 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2043973," 55,337.82 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2043975," 55,166.36 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Consultant - Non Nhs,Womens And Childrens Direct'E,Imperial College,2061376," 48,153.15 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Consultant - Non Nhs,Womens And Childrens Direct'E,Imperial College,2061395," 47,226.50 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2061377," 27,685.87 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2061396," 27,687.17 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2061377," 36,715.57 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2061396," 28,593.89 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2061376," 55,307.74 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2061395," 48,666.42 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2043955," 184,386.28 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/11/2010,Miscellaneous Items,Finance Directorate,Inland Revenue,2067072," 30,000.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Minor Project,Information & Comms Technology,Integrated Medical Solutions Ltd,2040115," 72,703.13 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Jac - Stock,Pharmacy,Janssen-Cilag Ltd,2052552," 33,801.93 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Jac - Stock,Pharmacy,Janssen-Cilag Ltd,2055144," 41,432.38 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Jac - Stock,Pharmacy,Janssen-Cilag Ltd,2055148," 45,861.66 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Miscellaneous Items,Specialist Services 2,Kensington & Chelsea Pct,2035852," 56,056.51 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,P & M-Additions-Purchased,Capital Summary,Keymed (Med & Ind Equip) Ltd,2064778," 32,723.30 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2045640," 64,436.58 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,2048874," 479,635.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,2061445," 37,072.82 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2043751," 679,860.88 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2043754," 203,500.60 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2039380," 81,499.18 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Miscellaneous Items,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2065723," 325,935.62 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,C&W Path Sla Merit/Sift,Specialist Services 2,London Perfusion Science,2046504," 33,565.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2044084," 717,897.51 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2044085," 72,446.12 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2043739," 372,275.83 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2064432," 41,379.98 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2064437," 364,284.67 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2064440," 55,011.44 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,2050526," 160,513.58 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,P & M-Additions-Purchased,Capital Summary,M & E Installations Ltd,2042635," 197,598.59 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,P & M-Additions-Purchased,Capital Summary,M & E Installations Ltd,2042636," 46,189.57 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2039381," 71,928.80 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Defibrillators,Specialist Services 2,Medtronic Ltd,2031863," 169,679.40 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Pacemakers,Specialist Services 2,Medtronic Ltd,2031854," 34,509.75 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Buildings-Additions-Purchased,Capital Summary,N C Construction Services Ltd,2039387," 33,487.50 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Buildings-Additions-Purchased,Capital Summary,N C Construction Services Ltd,2038012," 36,836.25 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2034727," 37,443.21 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2039736," 125,536.14 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2039753," 339,043.24 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2037347," 174,909.45 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/11/2010,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2037342," 68,377.58 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/11/2010,Insurance,Management Services,Nhs Litigation Authority,2061610," 1,239,532.00 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,2058263," 82,690.63 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2043050," 74,762.71 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2043057," 91,355.03 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/11/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2043053," 83,806.06 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2048774," 82,921.59 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2048779," 90,702.96 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/11/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2048775," 80,095.28 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2056084," 74,556.38 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2056087," 82,875.32 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2056083," 101,141.16 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2025669," 144,988.61 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/11/2010,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2025673," 256,554.44 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/11/2010,Jac - Stock,Pharmacy,Novartis Pharmaceutical (Uk) Ltd,2055176," 71,552.80 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2046010," 29,555.83 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2010,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,2063896," 47,998.75 ",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/11/2010,Equipment Maintenance,Clin & Investigative Sciences,Phadia Ltd,2046250," 42,933.92 ",Optional requirement only
