Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,C&W Path Sla Merit/Sift,Specialist Services 1,West London Mental Health Nhs Trust,1959938,"41,129.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,C&W Path Sla Merit/Sift,Specialist Services 1,West London Mental Health Nhs Trust,1959940,"46,034.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Medical Equipment,Specialist Services 2,Abbott Vascular,1962493,"58,162.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,St.Charles Capital Charges,Specialist Services 2,Kensington & Chelsea Pct,1921681,"64,808.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Jac - Stock,Stock,Janssen-Cilag Ltd,1973154,"52,699.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,1973196,"77,813.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1975033,"91,264.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1975034,"70,121.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1975406,"76,496.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1975409,"88,930.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1975031,"97,580.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1975405,"78,977.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Reed Commission,Agency,Reed,1976321,"63,681.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1976029,"174,294.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Buildings-Additions-Purchased,Capital Summary,D W Bevan Ltd,1962225,"43,841.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Miscellaneous ,Clin & Investigative Sciences,Imperial College Healthcare Charity,1976309,"100,982.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Telecoms - Equipment Maintenan,Information & Comms Technology,M&S Medicom,1961222,"38,775.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),1977442,"91,952.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),1977446,"91,952.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),1977449,"91,952.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Interpreting Services,Nursing & Ops Directorate,Lionbridge (Uk) Limited,1920002,"41,477.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,1977437,"479,635.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Postage (Inc Carriage),Nursing & Ops Directorate,Teleset,1978519,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1975214,"89,706.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,1966288,"59,836.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1970282,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Hh Pharmacy Stock,Stock,Eli Lilly And Company Limited,1969907,"68,659.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/08/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,1960569,"169,233.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2010,Pensions Accruals W/I 1yr,Pension,Nhs Pension Agency,1978542,"2,750,827.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2010,Post 6 March 1995 Pensions,Pension,Nhs Pension Agency,1978541,"1,025,478.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1980848,"163,873.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1980851,"41,098.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Richard Stephens Partnership,1979643,"41,413.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,P & M-Additions-Purchased,Capital Summary,A. J. Penny & Co Ltd,1981165,"123,669.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,1979064,"56,503.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1963567,"125,536.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1963571,"339,043.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,1963549,"174,909.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Drugs Other Authorities,Clin & Investigative Sciences,Baxter Healthcare Ltd,1976081,"26,010.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Drugs Other Authorities,Clin & Investigative Sciences,Baxter Healthcare Ltd,1976088,"37,093.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Drugs Other Authorities,Clin & Investigative Sciences,Baxter Healthcare Ltd,1976292,"37,110.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Electricity,Estates Directorate,Southern Electric,1975139,"34,122.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Electricity,Estates Directorate,Southern Electric,1975146,"54,998.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Electricity,Estates Directorate,Southern Electric,1979372,"66,265.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Water Rates,Estates Directorate,Thames Water Utilities Limited,1978522,"32,976.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,1961380,"53,470.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,1961975,"55,967.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,1972470,"216,754.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,1972476,"133,270.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,1963582,"44,421.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1981111,"83,959.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1981112,"81,082.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Hh Pharmacy Stock,Stock,Amgen Ltd,1968665,"37,510.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,1968352,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/08/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1981107,"88,620.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Drugs Other Authorities,Clin & Investigative Sciences,Baxter Healthcare Ltd,1976083,"26,935.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Insurance,Clin & Investigative Sciences,Abbott Laboratories Ltd,1982897,"164,973.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Insurance,Clin & Investigative Sciences,Abbott Laboratories Ltd,1982905,"282,633.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Management Services,Clin & Investigative Sciences,Iron Mountain (Uk) Ltd,1886815,"43,261.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Electricity,Estates Directorate,British Independent Utilities,1975011,"69,538.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,University  College  London,1982159,"25,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),1981889,"47,719.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),1981894,"47,729.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Cannulae Catheters Tubing,Specialist Services 2,Edwards Lifesciences Ltd,1983285,"81,834.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1972778,"99,638.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,1969936,"165,968.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1974939,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,1974883,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Hh Pharmacy Stock,Stock,Hospira Uk Ltd,1982149,"37,792.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/08/2010,Hh Pharmacy Stock,Stock,Roche Products Ltd,1974915,"57,453.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Buildings-Additions-Purchased,Capital Summary,Capri Mechanical Services Ltd,1975417,"62,356.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,1986843,"264,585.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Buildings-Additions-Purchased,Capital Summary,Siemens Plc,1972311,"63,949.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,It Eqpt-Additions,Capital Summary,Cdc Business Solutions,1985865,"48,036.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,1987102,"36,895.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Management Services,Human Resources,Interact,1985536,"35,142.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),1985619,"59,732.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Consultant,Specialist Services 1,Imperial College,1970004,"80,633.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,C&W Path Sla Merit/Sift,Specialist Services 2,London Perfusion Science,1985975,"38,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,1969960,"69,370.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,1969961,"58,099.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Imperial College - Medical,Specialist Services 2,Imperial College,1969960,"30,797.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Stents,Specialist Services 2,Cook Uk,1856857,"29,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1978342,"89,706.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,1973606,"32,309.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1987391,"77,757.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1987396,"65,385.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/08/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1987400,"65,635.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,1989442,"46,077.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Buildings-Additions-Purchased,Capital Summary,Howorth Air Technology  Ltd,1979347,"147,249.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,It Eqpt-Additions,Capital Summary,Technidata Uk Ltd,1977914,"218,638.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,1953619,"234,534.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Distinction Awards - Discretio,Clin & Investigative Sciences,Imperial College,1974056,"35,494.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,1974057,"38,367.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Laboratory - Radio Assay Kits,Clin & Investigative Sciences,Phadia Ltd,1978294,"42,933.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Rent,Estates Directorate,Derwent London Property Management 50022,1989092,"81,533.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,1987804,"37,477.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,1987832,"29,577.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Catering - Fixed,Medicine Cpg,I S S Mediclean Ltd,1990112,"46,986.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Management Services,Specialist Services 1,North West London Hospitals Nhs Trust,1976055,"60,153.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,C&W Path Sla Merit/Sift,Specialist Services 2,London Perfusion Science,1985972,"38,812.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,1986704,"34,320.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Ebme Contracts,Specialist Services 2,B Braun Avitum Ltd,1974004,"116,952.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Ebme Contracts,Specialist Services 2,B Braun Avitum Ltd,1974005,"33,318.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Jac - Stock,Stock,Janssen-Cilag Ltd,1985036,"35,309.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Jac - Stock,Stock,Janssen-Cilag Ltd,1986276,"64,759.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,1986284,"64,397.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1981173,"50,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/08/2010,Clin Psychologist A  ,Womens And Childrens Direct'E,Central & North West London,1898863,"87,841.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/08/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1991418,"34,083.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/08/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1991419,"135,250.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/08/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1991424,"41,287.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/08/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1991426,"52,273.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/08/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1991428,"154,940.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/08/2010,Miscellaneous Items,Clin & Investigative Sciences,Central London Community Healthcare,1953605,"39,142.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/08/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,1993210,"77,578.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/08/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1993743,"32,982.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/08/2010,Miscellaneous Items,Public Health & Primary Care,London Central & West Unscheduled Care Collab,1992402,"314,295.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/08/2010,Medical Equipment,Specialist Services 2,Boston Scientific Ltd,1956024,"74,691.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/08/2010,Miscellaneous Items,Specialist Services 2,Kensington & Chelsea Pct,1969220,"118,194.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/08/2010,Other Staff Advertising,Surgery And Cancer,Adventis Coltman .Ltd,1962905,"41,292.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,F & F-Additions,Capital Summary,Temple Lifts Ltd,1982080,"32,130.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,P & M-Additions-Purchased,Capital Summary,B-K Medical,1991458,"63,450.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1981174,"72,356.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,1933880,"183,441.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,1992800,"61,452.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,1933878,"133,450.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,1953606,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,1965521,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,1965529,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Electricity,Estates Directorate,Southern Electric,1982463,"36,351.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Electricity,Estates Directorate,Southern Electric,1982464,"59,150.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,1979370,"34,339.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Switchboard Contract,Information & Comms Technology,Damovo Uk Ltd,1986152,"193,041.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Midwifery&Nursing Band 5 Bank,Medicine Cpg,Reed,1995489,"30,991.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,High Dependancy/Paed Journeys,Nursing & Ops Directorate,Dhl (Former Excel),1995772,"31,072.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,High Dependancy/Paed Journeys,Nursing & Ops Directorate,Dhl (Former Excel),1995782,"33,341.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Laundry - Contract,Nursing & Ops Directorate,The Sunlight Service Group Ltd,1994432,"51,553.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/08/2010,Laundry - Contract,Nursing & Ops Directorate,The Sunlight Service Group Ltd,1994433,"61,750.20",Optional requirement only
