Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Jac - Stock,Pharmacy,Bms Pharmaceuticals Ltd (0034),2087811,"33,713.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2010,Consultancy Services,"Performance, Planning & Info",Bolt Partners Llp,2070705,"72,650.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2010,Consultancy Services,"Performance, Planning & Info",Bolt Partners Llp,2073727,"57,995.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Salary Recharge,Nursing & Ops Directorate,Buckinghamshire New University,2046406,"75,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Buildings-Additions-Purchased,Capital Summary,Capri Mechanical Services Ltd,2059808,"181,551.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Buildings-Additions-Purchased,Capital Summary,Capri Mechanical Services Ltd,2062275,"79,694.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Management Services,Human Resources,Capsticks Solicitors Llp,2074723,"61,393.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Drugs Other Authorities,Clin & Investigative Sciences,Careology Ltd,2068411,"43,285.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Drugs Other Authorities,Specialist Services 2,Central & North West London,2035156,"29,773.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Staff recharge,Public Health & Primary Care,Central London Community Healthcare,2004406,"92,234.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Staff recharge,Public Health & Primary Care,Central London Community Healthcare,2004412,"92,234.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Staff recharge,Clin & Investigative Sciences,Central London Community Healthcare,2035217,"39,142.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Staff recharge,Clin & Investigative Sciences,Central London Community Healthcare,2077353,"39,142.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,2069036,"43,480.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2053132,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2067449,"336,690.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2088068,"225,321.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Buildings-Additions-Purchased,Capital Summary,D W Bevan Ltd,2086019,"53,359.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2010,It Eqpt-Additions,Capital Summary,Dcg Group Limited,2059532,"43,126.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Audit Fees,Audit,Deloitte And Touche Llp,2071114,"29,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Audit Fees,Audit,Deloitte And Touche Llp,2071116,"29,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Audit Fees,Audit,Deloitte And Touche Llp,2076591,"44,650.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Rent,Estates Directorate,Derwent London Property Management 50022,2062359,"81,533.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2090225,"59,681.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2090227,"47,745.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Hh Pharmacy Stock,Stock,Eli Lilly And Company Limited,2075791,"68,659.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,P & M-Additions-Purchased,Capital Summary,Emsc (Uk) Limited,2054833,"37,190.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Buildings-Add(Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,2073025,"35,367.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Postage (Inc Carriage),Nursing & Ops Directorate,Francoty-Postalia Ltd,2068346,"60,007.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Leasing,Specialist Services 2,G E Capital Equipment Finance Ltd,2059284,"44,225.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Laboratory Equip - Other,Clin & Investigative Sciences,Ge Funding Services Ltd,2072167,"381,119.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2057050,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2075188,"75,396.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Jac - Stock,Pharmacy,Gilead Sciences Ltd,2055789,"199,276.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Jac - Stock,Pharmacy,Gilead Sciences Ltd,2055790,"119,608.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Jac - Stock,Pharmacy,Gilead Sciences Ltd,2078295,"159,442.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2087417,"34,894.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Computer Hardware,Clin & Investigative Sciences,Haemonetics Ltd,2072568,"41,038.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Staff recharge,Specialist Services 2,Hayes Cottage Nursing Home Ltd,2086987,"56,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2068433,"160,815.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2086569,"167,680.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2068557,"192,523.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2010,Management Services,Information & Comms Technology,Hornet It Limited,2056648,"52,211.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,2086764,"63,541.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2010,"Cleaning , Catering and & Porting",Estates Directorate,I S S Mediclean Ltd,2086991,"2,887,688.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2010,"Cleaning , Catering and & Porting",Estates Directorate,I S S Mediclean Ltd,2086994,"2,887,688.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2010,"Cleaning , Catering and & Porting",Estates Directorate,I S S Mediclean Ltd,2086995,"2,887,688.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Consultant,Specialist Services 1,Imperial College,2089837,"71,853.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,2085975,"52,186.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,2085976,"34,714.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2068795,"30,633.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2085976,"48,028.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Distinction Awards - Cea Natnl,Specialist Services 1,Imperial College,2087337,"30,811.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Distinction Awards - Cea Natnl,Specialist Services 1,Imperial College,2089838,"30,811.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2086002,"45,499.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2086003,"64,566.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2012005,"27,685.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2035754,"40,564.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,1962927,"25,651.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,2068801,"31,876.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,2068789,"28,503.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,2068792,"35,812.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Imperial College - Medical,Specialist Services 2,Imperial College,2086003,"28,379.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,2068791,"29,010.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Consumables ,Medical Director - Fr Centres,Imperial College,1894428,"52,690.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Consumables ,Medical Director - Fr Centres,Imperial College,1843223,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Consumables ,Medical Director - Fr Centres,Imperial College,2089530,"32,484.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2050469,"162,155.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2076657,"223,981.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Management Services,Human Resources,Interact,2087042,"35,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Jac - Stock,Pharmacy,Janssen-Cilag Ltd,2065128,"33,801.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Jac - Stock,Pharmacy,Janssen-Cilag Ltd,2072340,"45,069.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Jac - Stock,Pharmacy,Janssen-Cilag Ltd,2076264,"56,336.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Staff recharge,Specialist Services 2,Kensington & Chelsea Pct,2053307,"56,056.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Staff recharge,Specialist Services 2,Kensington & Chelsea Pct,2077694,"56,056.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2072310,"64,539.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Buildings-Additions-Purchased,Capital Summary,Lengard Ltd,2065094,"85,921.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Transport,Nursing & Ops Directorate,Lewis Day Transport Plc,2087214,"479,635.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Transport,Nursing & Ops Directorate,Lewis Day Transport Plc,2087227,"28,694.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2064252,"140,686.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Miscellaneous Items,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2089646,"345,878.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Buildings-Add(Prof Fee)-Purch,Capital Summary,Longcross Group Ltd,2086016,"59,873.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2086014,"38,782.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,P & M-Additions-Purchased,Capital Summary,M & E Installations Ltd,2078418,"38,256.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,P & M-Additions-Purchased,Capital Summary,M & E Installations Ltd,2078419,"46,067.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2061034,"218,318.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Stents,Specialist Services 2,Medtronic Ltd,2045426,"210,325.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Stents,Specialist Services 2,Medtronic Ltd,2045518,"51,112.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Stents,Specialist Services 2,Medtronic Ltd,2045527,"35,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Hh Pharmacy Stock,Stock,Merck Serono  Ltd,2076152,"49,561.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Minor Project,Medicine Cpg,Milton Keynes Primary Care Trust,2061541,"38,005.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Management Services,Ravenscourt Directorate,Ms Lesley Burn T/A Training For Lifestyle Cha,2082388,"38,186.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2053312,"38,330.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2065724,"339,043.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2065719,"174,909.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2010,Stock,Clin & Investigative Sciences,Nhs Business Services Authority,2059912,"65,234.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Insurance,Management Services,Nhs Litigation Authority,1945090,"49,634.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/12/2010,Insurance,Management Services,Nhs Litigation Authority,2093459,"1,239,532.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2066444,"95,509.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2066451,"88,740.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2066454,"87,447.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2066472,"114,567.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2071445,"77,237.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2071446,"95,824.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2086110,"89,287.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2086114,"113,850.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2089543,"70,792.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2089544,"63,697.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2066448,"72,011.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2066463,"91,184.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2071444,"79,128.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2086109,"101,432.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,2089545,"120,262.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2010,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2064458,"60,313.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2074810,"30,711.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Jac - Stock,Pharmacy,Novartis Pharmaceutical (Uk) Ltd,2060841,"102,857.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Olympus  Uk Limited,2057574,"41,038.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2067403,"59,810.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2067404,"67,721.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Buildings-Additions-Purchased,Capital Summary,Philips Healthcare,2062361,"176,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2067108,"473,073.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Hh Pharmacy Stock,Stock,Phoenix Healthcare Distribution Ltd,2056407,"29,933.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Agency,Nursing & Ops Directorate,Pulse Healthcare Group,2066720,"32,590.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Agency,Nursing & Ops Directorate,Pulse Healthcare Group,2070205,"154,447.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Agency,Nursing & Ops Directorate,Pulse Healthcare Group,2071447,"30,787.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Agency,Nursing & Ops Directorate,Pulse Healthcare Group,2077933,"152,237.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Agency,Nursing & Ops Directorate,Pulse Healthcare Group,2089566,"44,356.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Agency,Nursing & Ops Directorate,Pulse Healthcare Group,2089810,"141,437.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Agency,Nursing & Ops Directorate,Pulse Healthcare Group,2090288,"150,654.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Agency,Nursing & Ops Directorate,Pulse Healthcare Group,2091984,"34,989.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Agency,Medicine Cpg,Reed,2065043,"36,176.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Agency,Medicine Cpg,Reed,2065056,"36,842.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Agency,Specialist Services 1,Reed,2065056,"36,711.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Agency,Specialist Services 2,Reed,2065043,"52,132.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2010,Agency,Specialist Services 2,Reed,2065056,"37,110.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Agency,Medicine Cpg,Reed,2067206,"34,002.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Agency,Specialist Services 1,Reed,2067206,"34,568.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Agency,Specialist Services 2,Reed,2067206,"37,738.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Agency,Medicine Cpg,Reed,2071910,"37,585.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Agency,Specialist Services 1,Reed,2071910,"47,297.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Agency,Specialist Services 2,Reed,2071910,"58,141.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Agency,Medicine Cpg,Reed,2077328,"39,431.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Agency,Specialist Services 1,Reed,2077328,"39,154.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Agency,Specialist Services 2,Reed,2077328,"49,304.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Agency,Medicine Cpg,Reed,2087094,"56,955.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Agency,Specialist Services 1,Reed,2087094,"49,084.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Agency,Specialist Services 2,Reed,2087094,"57,603.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Agency,Medicine Cpg,Reed,2091880,"44,717.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Agency,Specialist Services 1,Reed,2091880,"55,042.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Agency,Specialist Services 2,Reed,2091880,"49,654.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Agency,Surgery And Cancer,Reed,2091880,"46,178.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Agency,Womens And Childrens Direct'E,Reed,2067206,"31,776.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/12/2010,Agency,Womens And Childrens Direct'E,Reed,2071910,"42,460.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Agency,Womens And Childrens Direct'E,Reed,2077328,"31,993.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Agency,Specialist Services 2,Reed,2091880,"31,707.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Agency,Womens And Childrens Direct'E,Reed,2091880,"32,369.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,2067619,"71,804.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,2086139,"62,688.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/12/2010,Hh Pharmacy Stock,Stock,Roche Products Ltd,2056655,"77,971.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Hh Pharmacy Stock,Stock,Roche Products Ltd,2076137,"89,424.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/12/2010,Hh Pharmacy Stock,Stock,Roche Products Ltd,2077737,"38,986.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2010,Sundries - Non-Disposable,Finance Directorate,Royal Brompton And Harefield Nhs Trust,2052901,"33,503.43",Optional requirement only
