Department Family,Entity,Date,Expense Type,Expenses Area,Supplier,Transaction Number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,1911735,"221,204.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1914422,"29,902.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1919505,"79,721.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1914941,"63,776.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1914946,"88,173.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1923589,"63,993.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1923590,"77,948.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1925086,"71,241.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1925094,"69,846.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1914726,"50,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,1914366,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1914949,"92,986.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1923591,"77,699.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1925089,"98,316.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1928982,"55,079.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1930784,"175,344.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Buildings-Additions-Purchased,Capital Summary,Capri Mechanical Services Ltd,1916435,"137,411.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,1930688,"141,652.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,F & F-Additions,Capital Summary,Russell Cawberry Ltd,1929725,"83,925.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,It Eqpt-Additions,Capital Summary,Hornet It Limited,1918422,"40,155.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,1928317,"174,909.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Drugs Other Authorities,Clin & Investigative Sciences,Bupa Home Healthcare,1924863,"33,737.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,1921679,"75,607.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,1914553,"137,867.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,1914592,"67,592.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Isotopes,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Limited,1931341,"31,020.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Vehicle Hire,Clin & Investigative Sciences,Nhs Blood And Transplant,1928175,"339,043.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Vehicle Hire,Clin & Investigative Sciences,Nhs Blood And Transplant,1928293,"125,536.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Management Services,Dir Of Chief Exec,Mckinsey & Company,1930803,"396,562.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Management Services,Dir Of Chief Exec,Mckinsey & Company,1930806,"58,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1929070,"76,421.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Gas,Estates Directorate,Total Gas & Power Ltd,1931218,"67,802.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Audit Fees,Finance Directorate,Deloitte And Touche Llp,1929078,"29,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Telephone Rental,Information & Comms Technology,Bt Global Services,1927933,"59,691.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Dnu I C Trust,1931433,"69,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Sundries - Non-Disposable,Medical Director - Fr Centres,Dnu I C Trust,1931434,"43,378.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Consultant - Non Nhs,Medicine Cpg,Imperial College,1915195,"52,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,1915049,"55,973.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,1918693,"55,973.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Ebme Contracts,Medicine Cpg,Nhs Supply Chain,1931419,"66,402.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Ambulance Contract,Nursing & Ops Directorate,Dhl (Former Excel),1920199,"91,952.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Computers - Maintenance Softwa,"Performance, Planning & Info",Integrated Medical Solutions Ltd,1880242,"71,087.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Computers - Maintenance Softwa,"Performance, Planning & Info",Integrated Medical Solutions Ltd,1925998,"198,575.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Computers - Maintenance Softwa,"Performance, Planning & Info",Integrated Medical Solutions Ltd,1926001,"288,462.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Miscellaneous Items,Public Health & Primary Care,London Central & West Unscheduled Care Collab,1932211,"314,295.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Consultant,Specialist Services 1,Imperial College,1915185,"75,026.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Drugs - Beta Interferon ,Specialist Services 1,Evolution Homecare Services Limited,1926798,"49,583.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Lab Services (Non-Nhs),Specialist Services 2,Hca International Limited,1931316,"52,869.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Medical Equipment,Specialist Services 2,Intermedical Ltd,1922372,"34,420.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1919504,"29,902.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1926569,"30,545.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,1919586,"59,836.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1929935,"43,455.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1929938,"79,456.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Hh Pharmacy Stock,Stock,Alliance Healthcare Ltd,1916355,"30,620.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1920840,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,1920728,"74,363.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Hh Pharmacy Stock,Stock,Phoenix Healthcare Distribution Ltd,1928890,"40,204.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Hh Pharmacy Stock,Stock,Roche Products Ltd,1916717,"29,752.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1929887,"163,535.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Ebme Contracts,Surgery And Cancer,Nhs Supply Chain,1931421,"92,766.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Imperial College - Medical,Surgery And Cancer,Imperial College,1893389,"54,710.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Iss,Surgery And Cancer,I S S Mediclean Ltd,1927701,"46,569.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Estates Recharges,Trust Block Income,Imperial College,1928340,"45,710.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/06/2010,Infect Cntrl & Other N/R Funds,Trust Block Income,Imperial College,1928340,"45,710.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1934155,"37,315.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1934159,"189,052.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,1935093,"221,411.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,P & M-Additions-Purchased,Capital Summary,Siemens Plc,1908851,"195,320.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Drugs Other Authorities,Clin & Investigative Sciences,Baxter Healthcare Ltd,1932343,"31,470.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Ebme Contracts,Clin & Investigative Sciences,Nhs Supply Chain,1900149,"764,406.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Insurance,Clin & Investigative Sciences,Abbott Laboratories Ltd,1936257,"103,270.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Management Services,Dir Of Chief Exec,Mckinsey & Company,1930800,"44,062.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Insurance,Estates Directorate,Nhs Litigation Authority,1933662,"34,831.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Rent,Estates Directorate,Derwent London Property Management 50022,1919303,"81,533.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Management Services,Finance Directorate,Nhs Litigation Authority,1933656,"1,197,610.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,R&D Income ,Medical Director - Fr Centres,Roche Products Ltd,1924056,"30,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Miscellaneous Items,Public Health & Primary Care,Central London Community Healthcare,1860914,"73,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Jac - Stock,Stock,Janssen-Cilag Ltd,1931495,"30,957.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Chx Pharmacy Stock,Stock,Alliance Healthcare Ltd,1924544,"31,933.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1936083,"88,515.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1936087,"63,872.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1931128,"26,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/06/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1936082,"66,743.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,1921700,"48,058.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,1939220,"70,823.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,Buildings-Additions-Purchased,Capital Summary,Philips Healthcare,1883603,"129,661.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,Buildings-Add(Prof Fee)-Purch,Capital Summary,Architechnics Chartered Architects,1939046,"49,834.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,Buildings-Add(Prof Fee)-Purch,Capital Summary,Freeman Ankerman Partnership,1929712,"39,292.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,F & F-Additions,Capital Summary,Howorth Air Technology  Ltd,1930690,"42,646.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,F & F-Additions,Capital Summary,Peak Contractors Ltd,1937169,"522,021.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,P & M-Additions-Purchased,Capital Summary,Nikon Uk Ltd,1934591,"141,381.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,Rent,Ravenscourt Directorate,Abbey National Treasury Services Plc,1938897,"919,275.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1937333,"49,819.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1938843,"119,608.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1938844,"50,033.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,Hh Pharmacy Stock,Stock,Amgen Ltd,1929823,"36,393.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2010,Hh Pharmacy Stock,Stock,Biotest (Uk) Ltd,1929840,"40,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Reed Commission,Agency,Reed,1943097,"68,638.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Reed Commission,Agency,Reed,1943100,"63,930.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1941648,"44,356.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1941649,"48,556.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1941651,"182,501.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Nis Contract,Information & Comms Technology,Isoft Plc,1941793,"111,402.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Switchboard Contract,Information & Comms Technology,Damovo Uk Ltd,1934584,"195,899.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Laundry - Disposable Drapes,Nursing & Ops Directorate,Synergy Health  Uk Ltd,1940055,"46,294.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Laundry - Disposable Drapes,Nursing & Ops Directorate,Synergy Health  Uk Ltd,1940083,"103,163.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Linen Rental Contract,Nursing & Ops Directorate,Synergy Health  Uk Ltd,1940055,"107,913.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Linen Rental Contract,Nursing & Ops Directorate,Synergy Health  Uk Ltd,1940083,"144,697.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Stores Issues,Nursing & Ops Directorate,Synergy Health  Uk Ltd,1940055,"38,783.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Stores Issues,Nursing & Ops Directorate,Synergy Health  Uk Ltd,1940083,"46,799.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Drugs Other Authorities,Specialist Services 2,Baxter Healthcare Ltd,1940304,"35,170.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Jac - Stock,Stock,Gilead Sciences Ltd,1937582,"98,600.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Jac - Stock,Stock,Janssen-Cilag Ltd,1941055,"33,801.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,1926261,"146,052.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Chx Pharmacy Stock,Stock,Roche Products Ltd,1930171,"60,003.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/06/2010,Hh Pharmacy Stock,Stock,Hospira Uk Ltd,1941402,"44,062.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1944825,"179,444.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,1945121,"156,071.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Computer Maintenance,Clin & Investigative Sciences,Ascribe Ltd,1938916,"57,417.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Organ Donor Expenses,Clin & Investigative Sciences,The Anthony Nolan Trust,1929946,"32,370.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Repairs  And  Maintenance,Clin & Investigative Sciences,Genmed.Me Ltd,1935287,"139,587.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Laundry - Contract,Nursing & Ops Directorate,The Sunlight Service Group Ltd,1945504,"87,530.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Nts Travel - Non Nhs Ambulance,Nursing & Ops Directorate,Lewis Day Transport Plc,1945508,"479,635.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Cannulae Catheters Tubing,Specialist Services 2,Atritech Nv/Sa,1944092,"39,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,C&W Path Sla Merit/Sift,Specialist Services 2,London Perfusion Science,1936199,"34,255.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Defibrillators,Specialist Services 2,Medtronic Ltd,1945471,"303,749.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Medical Equipment,Specialist Services 2,Edwards Lifesciences Ltd,1945211,"49,100.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Miscellaneous Items,Specialist Services 2,Hayes Cottage Renal Unit Ltd,1943141,"56,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1945113,"72,762.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,1945115,"92,866.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/06/2010,Supplies Issues Recharges,Stock,Nhs Supply Chain,1945109,"93,574.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,It Eqpt-Additions,Capital Summary,Cdc Business Solutions,1946340,"46,477.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,It Eqpt-Depn/Year ,Capital Summary,Hornet It Limited,1930750,"50,389.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1941756,"339,043.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,1941811,"125,536.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,1941821,"174,909.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Drugs Other Authorities,Clin & Investigative Sciences,Baxter Healthcare Ltd,1940596,"34,320.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Drugs Other Authorities,Clin & Investigative Sciences,Baxter Healthcare Ltd,1940600,"34,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/06/2010,Drugs Other Authorities,Clin & Investigative Sciences,Bupa Home Healthcare,1946786,"28,935.00",Optional requirement only
