Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4601305,"32,506.99 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4601719,"97,176.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4607368,"42,885.43 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4608329,"37,906.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4608166,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4608167,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4607416,"42,722.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4608346,"472,111.32 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,46385,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,46432,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,44651,"54,707.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Legal Fees,Information & Comms Technology,Information Governance Services Limited,4606769,"97,433.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Medical Gases,Div Of Women & Clin Support,Boc Limited,4595370,"35,931.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4606437,"96,217.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4595819,"137,622.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4595820,"137,622.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4569325,"53,670.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4609687,"59,445.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Med & Surg Equip Repair,Div Of Women & Clin Support,Ge Medical Systems Limited,4592215,"34,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Med & Surg Equip Repair,Div Of Women & Clin Support,Ge Medical Systems Limited,4597616,"39,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Nhs Pay Recharge In: Clerical,"Div Of Surg, Cardiov & Cancer",Nhs Greater East Midlands Csu,4596698,"26,576.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Other Research Exp - Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4562598,"56,820.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4587709,"30,110.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4601279,"32,031.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4601280,"34,408.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4543869,"736,285.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Provisions,Estates Directorate,Brakes Bros Ltd,4607126,"156,914.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4608925,"39,795.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,4602029,"36,373.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Rent,Estates Directorate,Metropolitan Thames Valley,4604639,"51,587.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Staff Recruitment Costs,Information & Comms Technology,The Hillingdon Hospital Nhs Foundation Trust,4408425,"25,096.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Staff Recruitment Costs,Information & Comms Technology,The Hillingdon Hospital Nhs Foundation Trust,4486294,"27,842.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Staff Recruitment Costs,Information & Comms Technology,The Hillingdon Hospital Nhs Foundation Trust,4565796,"34,719.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4580056,"200,107.63 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4580057,"249,717.85 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4580058,"149,163.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4582307,"114,292.87 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4582308,"237,624.41 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4586708,"257,205.11 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4586709,"214,335.42 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4586710,"111,060.54 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4590933,"132,892.97 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4590934,"194,474.95 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4590935,"204,898.95 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4593945,"283,999.91 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4594676,"250,632.99 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4594677,"147,926.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4596099,"200,342.87 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4596100,"578,751.72 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4596101,"174,238.66 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4598324,"136,541.65 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4598325,"265,506.31 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4598326,"287,184.43 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4613199,"284,427.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4613193,"927,637.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4613199,"299,179.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4613030,"39,375.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4596650,"60,038.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4596651,"195,030.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4605649,"27,948.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4596597,"56,601.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4586478,"386,850.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Miscellaneous Expenditure,Human Resources,Blackhawk Network Emea Limited,4579242,"33,810.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Office Equipment,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4581281,"46,779.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4611605,"72,655.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4611625,"48,173.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/05/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4606319,"73,241.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Blood Products,Pathology,Nhs Blood And Transplant,4601156,"72,203.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Blood Products,Pathology,Nhs Blood And Transplant,4603449,"53,369.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Qubit Health Ltd,4613220,"36,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4594752,"41,579.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4613156,"36,381.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4612960,"63,624.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Laboratory Equipment,Pathology,Ibg Immucor Limited,45778,"33,397.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Distinctive Medical Products Ltd,4586678,"57,663.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4613147,"115,657.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),47041,"76,719.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),47042,"36,246.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),47043,"144,110.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4614621,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Transcription Services,Information & Comms Technology,Dictate It Ltd,4596723,"41,384.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Transcription Services,Information & Comms Technology,Dictate It Ltd,4596724,"52,640.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/07/2022,Items Pending Investigation,Ichnt Balance Sheet,Peak Scientific Instruments Ltd,4615069,"46,927.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/08/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4615354,"63,875.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/08/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4615419,"40,016.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/08/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4615354,"178,229.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/08/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4615419,"179,469.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/08/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4615421,"222,458.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/08/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4615354,"263,604.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/08/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4615419,"464,980.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/08/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4615421,"684,936.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/08/2022,Agency Nursing: Qualified,Human Resources,Reed Specialist Recruitment Ltd,4615354,"125,485.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/08/2022,Agency Nursing: Qualified,Human Resources,Reed Specialist Recruitment Ltd,4615419,"30,173.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4616865,"258,700.94 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4616856,"298,406.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Blood Products,Pathology,Nhs Blood And Transplant,4601155,"166,973.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4617062,"53,679.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4614324,"57,071.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Computer Software/License,Human Resources,Teams And Leadership Ltd,4592183,"54,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Computer Software/License,Information & Comms Technology,Cerner Ltd,4614325,"322,737.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4597730,"37,109.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4616873,"40,046.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4616856,"254,950.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4610970,"37,542.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4603100,"349,589.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Aecom,4612253,"53,401.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Aecom,4612254,"63,170.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4613840,"52,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4617065,"57,532.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4617066,"54,960.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4617067,"53,050.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4610217,"137,046.71 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4610220,"107,943.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4610226,"30,981.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Gas,Estates Directorate,Total Gas & Power Ltd,4610446,"291,641.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4616913,"183,772.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4547105,"84,785.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Other Research Exp - Pay,Rd Medical Directorate,London Borough Hammersmith & Fulham,4561756,"43,772.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),45308,"42,907.50 ",Optional requirement only,0
