Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4660379,"57,946.08 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,48381,"42,992.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4621759,"53,466.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4626146,"55,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4636887,"59,334.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4638721,"54,173.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4664497,"146,743.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4664498,"129,010.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Rent,Estates Directorate,Metropolitan Thames Valley,4647448,"51,587.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4592373,"36,862.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4607801,"28,291.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4629522,"100,564.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4662883,"103,669.74 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Transcription Services,Information & Comms Technology,Dictate It Ltd,4616115,"46,578.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Transcription Services,Information & Comms Technology,Dictate It Ltd,4641316,"45,252.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2022,Transcription Services,Information & Comms Technology,Dictate It Ltd,4641319,"33,802.49 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,48622,"43,626.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4663796,"251,887.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4663796,"360,990.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4663813,"365,308.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4659007,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4614317,"42,803.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4638810,"42,803.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4638818,"57,071.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Computer Software/License,Information & Comms Technology,Cerner Ltd,4638811,"322,737.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Contr Other External,Finance Directorate,Imperial College Innovations Ltd,4649124,"52,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Course Fees,Nursing Directorate,King'S College London,4658018,"49,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4663813,"684,067.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4640443,"285,013.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4663098,"330,243.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Crab Clinical Informatics Ltd,4656555,"396,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Nhs North West London Ccg,4652749,"165,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Draeger Medical Uk Ltd,4658020,"48,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Draeger Medical Uk Ltd,4658022,"38,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Fujifilm Uk Ltd,4639481,"64,714.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4663408,"358,722.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Aecom,4664511,"53,054.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4632295,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4663604,"30,971.46 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4663438,"97,632.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4664546,"34,944.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4664278,"30,391.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4663467,"34,401.84 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Jac - Stock,Balance Sheet St Marys,Bpl (Bio-Products Laboratory),4662803,"25,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4613732,"137,622.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4638687,"165,146.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4662128,"165,146.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4664186,"165,146.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4664187,"165,146.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4664188,"165,146.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Societe Generale Equipment Finance Ltd,4630829,"43,753.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4638829,"108,160.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4641496,"3,150,855.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4661222,"115,657.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Other Managed Service Contract,Div Of Women & Clin Support,Eleanor Hospital Logistics Ltd,4630898,"50,655.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Other Managed Service Contract,Div Of Women & Clin Support,Eleanor Hospital Logistics Ltd,4630899,"54,261.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Other Research Exp - Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4661720,"37,125.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Other Research Exp - Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Ft,4663797,"32,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Other Research Exp - Pay,Rd Medical Directorate,West London  Nhs Trust,4661662,"36,855.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4656684,"41,974.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4612511,"44,444.71 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4659088,"30,781.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4638985,"35,374.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/04/2022,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4629828,"35,600.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4667868,"93,612.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4667868,"150,739.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Course Fees,Nursing Directorate,London South Bank University,4664248,"43,690.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Draeger Medical Uk Ltd,4663172,"460,387.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios Llp,4655956,"64,195.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios Llp,4655957,"42,290.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4661591,"28,526.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Ext Contr Logistics,Div Of Women & Clin Support,Eleanor Hospital Logistics Ltd,4654463,"56,082.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Ext Contr Logistics,Div Of Women & Clin Support,Eleanor Hospital Logistics Ltd,4656527,"57,415.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4595423,"160,605.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4611973,"160,605.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4633146,"160,605.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4638558,"160,605.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4641922,"62,711.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4641924,"55,718.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4641925,"69,647.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4664780,"160,605.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4666243,"105,844.90 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4666364,"30,961.66 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4666255,"78,696.72 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4666410,"296,946.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4665552,"124,136.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Healthshare Diagnostics Ltd,4665379,"165,146.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Med & Surg Equip Hire,Div Of Women & Clin Support,Ukri-Mrc,4632210,"55,440.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4661580,"1,125,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),48731,"36,246.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Provisions,Estates Directorate,Brakes Bros Ltd,4659631,"162,354.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Provisions,Estates Directorate,Brakes Bros Ltd,4662895,"183,339.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4638483,"141,018.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4584557,"46,168.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4608705,"274,614.88 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4608706,"292,736.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4608707,"148,436.11 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4629834,"255,798.53 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4629835,"237,492.73 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4661541,"228,169.07 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4661542,"175,086.67 ",Optional requirement only,Stock
