Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4697969,"74,032.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4697971,"475,068.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4697971,"56,481.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Ic Pay Recharge In: Med,Pathology,Imperial College London,4697979,"39,979.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4701030,"60,480.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4701146,"41,096.38",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4701147,"40,821.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4701809,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4701792,"33,384.96",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4701001,"104,284.90",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4699043,"78,378.72",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4701859,"264,966.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),50095,"58,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,50210,"94,970.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,50212,"56,365.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,50215,"38,862.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Lease Rents,Estates Directorate,London Borough Of Hammersmith & Fulham,4664628,"227,145.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,4670227,"205,506.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4612373,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4631628,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4640014,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4664856,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4685258,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4685917,"42,360.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",Imperial College London,4686657,"53,087.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4696709,"29,203.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4697506,"75,604.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Printing Costs,Div Of Women & Clin Support,Kingsley Print & Design,4632248,"31,873.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4698638,"146,743.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4698639,"129,010.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4695428,"115,159.98",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4695429,"154,131.07",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4695430,"107,104.15",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4695431,"160,265.21",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4695432,"44,949.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4695433,"124,582.35",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4695911,"58,320.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/01/2022,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4689224,"97,301.46",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,50294,"41,843.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Conferences And Seminars,Human Resources,Agiito,4703341,"37,165.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4695530,"772,866.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4699625,"176,352.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Vyaire Uk 236 Ltd,4702356,"58,783.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,4701478,"98,349.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Decontamination Services,Estates Directorate,Ihss Limited,4703178,"400,304.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Decontamination Services,Estates Directorate,Ihss Limited,4703180,"400,304.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Heating Oil,Estates Directorate,Certas Energy Uk Ltd,4689791,"44,344.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4701755,"37,368.97",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4702801,"31,896.39",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4702897,"318,410.64",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Lab Equip Maint / Repairs,Div Of Med & Integrated Care,Waters Limited,4698298,"34,857.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Lab Equip Maint / Repairs,Pathology,Bio-Rad Laboratories Ltd,46808,"31,648.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,50357,"40,972.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Miscellaneous Expenditure,Human Resources,Blackhawk Network Emea Limited,4703429,"47,040.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4702211,"57,443.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4697479,"27,140.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,50446,"41,594.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4705732,"104,300.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4705732,"156,698.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4704723,"286,381.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Aecom,4704712,"54,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4697500,"25,060.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4683280,"1,829,237.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Fp10s,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4686835,"3,422,511.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Hosting Service Expenses,Nhs Elect,Royal College Of Physicians,4705947,"89,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4703052,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4703530,"123,637.79",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4703116,"34,401.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Jac - Stock,Balance Sheet St Marys,Chelsea And  Westminster Hospital Nhs Ft,4700281,"25,800.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4700283,"33,384.96",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4703625,"55,767.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Jac - Stock,Balance Sheet St Marys,Seqirus Uk Ltd,4702017,"51,276.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Med & Surg Equip Repair,Div Of Med & Integrated Care,Ge Medical Systems Limited,4705738,"31,666.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4705738,"32,881.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Non-Nhs Pay Rechge In Clerical,"Div Of Surg, Cardiov & Cancer",Defence Medical Welfare Service,4629493,"27,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4704311,"35,564.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),50389,"36,246.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),50390,"76,719.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),50391,"144,110.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4705724,"392,444.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2022,Miscellaneous Expenditure,Human Resources,Blackhawk Network Emea Limited,4703430,"705,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4708888,"330,618.77",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4683285,"1,716,117.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4698275,"1,458,509.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4698276,"1,604,778.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4698277,"1,604,777.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4708891,"151,093.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Catalyst Bi Ltd,4705978,"59,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cis Oncology Ltd,4699592,"36,504.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4685156,"44,001.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4693558,"27,378.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4697836,"28,083.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Items Pending Investigation,Ichnt Balance Sheet,Medtronic Ltd,4636825,"46,560.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4708803,"30,390.41",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4707402,"48,816.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4707640,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4708756,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4707355,"39,235.61",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Jac - Stock,Balance Sheet St Marys,Oxford Health  Nhs Foundation Trust,4707113,"25,839.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4707146,"33,474.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4707502,"444,685.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4684717,"108,160.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4705090,"44,509.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),50488,"36,318.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Provisions,Estates Directorate,Brakes Bros Ltd,4701224,"210,601.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4698908,"136,683.06",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4698909,"50,922.58",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4698910,"84,162.55",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4698911,"137,467.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4698912,"130,573.19",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4698913,"109,677.38",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4680537,"46,129.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4699014,"44,488.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/13/2022,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4708889,"94,275.12",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,50710,"34,204.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4710839,"53,679.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,46969,"42,397.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47778,"38,323.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47940,"342,836.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47941,"475,892.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47943,"31,182.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47944,"799,894.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47945,"87,814.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,47955,"333,530.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,48712,"331,625.22",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2022,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,48713,"465,289.33",Optional requirement only,0
