Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Oxford Health  Nhs Foundation Trust,4624835,"103,450.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4627555,"26,649.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4624550,"56,700.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4625046,"357,297.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4625425,"31,405.08",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4627297,"532,555.68",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4596713,"108,160.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4596715,"108,160.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4614594,"68,829.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4614596,"103,244.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4618445,"103,244.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4616358,"587,734.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4617444,"391,584.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4619182,"57,443.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4552743,"48,479.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,47207,"48,510.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4582309,"183,573.66",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4606781,"234,308.55",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4606782,"123,979.16",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4613170,"270,481.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4613171,"247,792.16",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4613172,"130,083.09",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4617019,"139,718.28",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4617020,"245,362.83",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4617021,"213,612.66",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4619872,"104,800.66",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4621744,"179,470.48",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4621745,"224,643.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/01/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4621746,"109,176.30",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,47616,"31,831.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4630926,"44,303.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Agency Nursing: Qualified,Human Resources,Reed Specialist Recruitment Ltd,4630926,"58,569.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Bldg/Eng Equip Maint/Rep,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,4621443,"78,750.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4630016,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4610264,"1,945,808.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Computer Software/License,Rdwomen And Children Division,Elsevier Science,4630879,"30,299.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4612225,"65,739.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4626380,"323,208.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4608719,"66,107.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,4626679,"56,700.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4621706,"32,448.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4617731,"115,657.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Other Managed Service Contract,Div Of Women & Clin Support,Eleanor Hospital Logistics Ltd,4621551,"63,558.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4621716,"219,765.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4628720,"37,118.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,"44,600.00",Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4628723,"45,236.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4552753,"141,018.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/02/2022,Srvcsrecd-Other Nhs,Pathology,Uk Health Security Agency,4606365,"126,899.59",Optional requirement only,0
,,,,,,Sum:,"14,193,214.71",,0
,,,,,Count:,73,,,0
