Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4528272,"339,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4527759,"41,801.26 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43205,"43,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43206,"57,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43208,"34,560.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43210,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43215,"43,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4527293,"38,807.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Purch Hcare Independent Sector,Pandemic Planning,Hca International,4527802,"472,076.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Purch Hcare Independent Sector,Pandemic Planning,Hca International,4527803,"197,916.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2022,Purch Hcare Independent Sector,Pandemic Planning,Hca International,4527804,"410,501.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4518739,"40,607.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Computer Software/License,Information & Comms Technology,Cdw Ltd,4529399,"43,440.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4490990,"135,750.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4520787,"128,547.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4521881,"36,518.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Karl Storz Endoscopy (Uk) Ltd,4525806,"200,999.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Gas,Estates Directorate,Corona Energy,4523640,"138,314.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Gas,Estates Directorate,Corona Energy,4523648,"208,701.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Gas,Estates Directorate,Corona Energy,4523651,"85,625.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Gas,Estates Directorate,Corona Energy,4523657,"37,891.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,43416,"52,343.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4529223,"37,135.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4529224,"652,017.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,H And Fgpf Limited,4529485,"27,791.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,The West London Research Network Cic,4529503,"63,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),43373,"133,683.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),43374,"71,168.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),43376,"33,624.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4528581,"48,208.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/08/2022,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4526103,"60,270.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2022,Med & Surg Maint Contract,Div Of Women & Clin Support,Insightec Ltd,4518325,"108,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4531763,"238,251.65 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,43434,"63,949.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4522682,"82,188.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4506189,"31,905.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Carl Zeiss Ltd,4464804,"78,338.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Oticon Ltd,4469881,"69,148.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4529462,"79,969.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4496983,"33,410.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4501664,"25,611.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4522763,"31,642.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4530399,"42,803.44 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4530630,"30,240.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4527056,"60,678.32 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4529977,"36,101.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4527068,"94,356.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4529860,"31,795.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4526826,"42,772.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4527117,"54,705.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4529876,"56,130.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4526852,"202,579.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4529906,"118,968.12 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,Ministry Of Defence,4528847,"36,220.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Non-Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Ministry Of Defence,4528484,"40,748.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Non-Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Ministry Of Defence,4528848,"54,504.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4522906,"39,795.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/10/2022,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4531764,"101,756.25 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4533350,"33,978.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4533350,"70,998.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4535149,"81,099.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4533350,"243,574.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4535149,"280,523.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Blood Products,Pathology,Nhs Blood And Transplant,4517578,"59,549.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4531436,"765,382.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,4531702,"54,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4528789,"48,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 101),4533636,"30,625.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Decontamination Services,Estates Directorate,Ihss Limited,4529194,"369,984.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4534184,"29,124.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4534184,"103,181.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4534184,"71,505.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4534184,"34,669.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4527221,"45,130.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4531438,"36,473.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4534184,"178,676.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4534184,"463,660.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4534335,"52,055.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4534184,"86,134.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Ic Pay Recharge In: Med,Pathology,Imperial College London,4534343,"33,913.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4523711,"36,944.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Items Pending Investigation,Ichnt Balance Sheet,Deanway Builders,4531440,"63,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4533897,"57,231.36 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4534741,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4534742,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4533955,"72,402.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Laboratory Chemicals/ Reagents,Pathology,Chelsea And  Westminster Hospital Nhs Ft,40376,"165,181.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Laboratory Chemicals/ Reagents,Pathology,Chelsea And  Westminster Hospital Nhs Ft,40377,"434,850.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Laboratory Chemicals/ Reagents,Pathology,Chelsea And  Westminster Hospital Nhs Ft,40381,"33,493.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Laboratory Chemicals/ Reagents,Pathology,Chelsea And  Westminster Hospital Nhs Ft,41530,"172,864.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Laboratory Chemicals/ Reagents,Pathology,Chelsea And  Westminster Hospital Nhs Ft,41531,"112,549.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),43599,"47,250.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4522181,"150,342.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4529394,"34,248.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4515516,"73,206.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4517265,"57,436.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4517422,"54,505.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4517423,"50,573.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4517921,"70,432.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Other Miscellaneous,Human Resources,Better Health Ltd,4528511,"63,000.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Other Research Exp - Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4532597,"49,450.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4530229,"44,494.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4530941,"34,349.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4530942,"50,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4530943,"50,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Provisions,Estates Directorate,Brakes Bros Ltd,4528688,"221,030.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Rent,Estates Directorate,Metropolitan Thames Valley,4531133,"44,896.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Services Received - Nhsts,Pathology,Royal National Orthopaedic Hosp,42567,"34,250.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/15/2022,Services Received - Nhsts,Pathology,Royal National Orthopaedic Hosp,42568,"25,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/16/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4531403,"20,119,238.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/17/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medical Imaging Systems Ltd,4531168,"66,255.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/17/2022,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4514938,"42,575.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/17/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4532982,"59,765.87 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/17/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4532660,"106,680.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/17/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4532661,"40,640.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/17/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4533009,"57,030.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/17/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4533010,"56,130.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/17/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4532691,"54,942.62 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/17/2022,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4536552,"57,527.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/17/2022,Office Equipment,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4530984,"44,745.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/17/2022,Purch Hcare Independent Sector,Pathology,Micropathology Ltd,43360,"87,631.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4537102,"9,608,903.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2022,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4537104,"10,510,334.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/22/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4530593,"40,607.12 ",Optional requirement only,0
