Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Fujifilm Healthcare Uk Ltd,4561037,"70,770.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Fujifilm Healthcare Uk Ltd,4561641,"49,195.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Optos Plc,4542806,"166,493.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Optos Plc,4542807,"76,724.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Optos Plc,4542814,"76,724.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Pentax Uk Ltd,4561695,"176,256.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4542966,"62,700.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Smart Medical Ltd,4562353,"100,440.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4562714,"30,240.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4562637,"42,923.52",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Lease Rents,Estates Directorate,London Borough Of Hammersmith/Fulham,4531813,"113,572.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Haemonetics Limited,4563799,"43,802.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Med & Surg Equip General,Estates Directorate,Bemrosebooth Paragon Limited,4561933,"41,760.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Med & Surg Equip General,Estates Directorate,Bemrosebooth Paragon Limited,4561962,"84,150.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Med & Surg Equip General,Private Patients Directorate,Sirtex Medical Europe Gmbh,4526038,"86,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4562470,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Minor Works,Information & Comms Technology,Vista Maintenance Services Limited,4557330,"45,336.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Non-Nhs Pay Recharge In: Other,Div Of Med & Integrated Care,Healthshare Diagnostics Ltd,4556126,"85,292.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4561371,"33,733.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4561456,"28,690.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4561461,"25,161.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,4550112,"36,373.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4438861,"115,083.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4560502,"207,009.79",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4560503,"121,914.18",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4560504,"195,514.79",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4553607,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Computer Software/License,Div Of Women & Clin Support,Philips Electronics Uk Ltd,4564639,"296,012.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,4553645,"48,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,4554248,"42,920.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,4561052,"64,655.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,4562297,"258,511.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4561144,"40,750.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4554185,"499,970.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Avidity Science Limited,4504076,"92,572.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4553538,"181,147.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4560361,"222,950.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,B Braun Avitum Ltd,4561744,"97,540.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Belmont Medical Technologies Ltd,4552814,"32,863.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Carl Zeiss Ltd,4561704,"130,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Karl Storz Endoscopy (Uk) Ltd,4561643,"48,369.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4559503,"45,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4559504,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Items Pending Investigation,Ichnt Balance Sheet,Becton Dickinson Uk Ltd,4450523,"30,327.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,44349,"33,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,44504,"33,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,44722,"33,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Laboratory Equipment,Pathology,Promega Uk Ltd,44866,"40,443.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,44657,"89,309.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Med & Surg Equip General,Estates Directorate,Bemrosebooth Paragon Limited,4560256,"52,965.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4545834,"115,657.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4495413,"79,799.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4560377,"45,101.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2022,Srvcsrecd-Other Nhs,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4253112,"151,821.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4564054,"37,420.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,44774,"37,383.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4564054,"96,584.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4564526,"115,588.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4564054,"345,606.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4564526,"347,219.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Agency Senior Manager,Pathology,Reed Specialist Recruitment Ltd,44774,"33,183.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4564021,"1,344,236.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4565807,"122,184.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4565809,"37,715.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4567232,"53,679.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4562401,"105,744.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Computer Software/License,Div Of Women & Clin Support,Soliton It Ltd,4566553,"515,118.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4566997,"199,366.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Consultancy Fees,Pathology,King'S Fund,44690,"41,358.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4564021,"882,335.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4565809,"196,210.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4567745,"206,631.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4567827,"86,630.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4567828,"240,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Cy Auc -Addns-Bd Purchased,Nwlp Capital Summary,Vista Maintenance Services Limited,44911,"58,041.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Dh Opco Uk Ltd,4566639,"45,736.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medical Imaging Systems Ltd,4561151,"40,988.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4567502,"75,384.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4553001,"138,255.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4563909,"79,969.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4567234,"55,503.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4567238,"62,857.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4567239,"59,684.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4566051,"37,866.92",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4566418,"132,080.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4566116,"111,528.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4566117,"37,278.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4566437,"52,671.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4554180,"69,544.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Minor Works,"Div Of Surg, Cardiov & Cancer",Cbre Managed Services Ltd,4567829,"32,132.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4564029,"32,990.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4565300,"74,908.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4566131,"392,444.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,44799,"51,698.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/12/2022,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,4566992,"58,411.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4569457,"48,248.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4569457,"59,764.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4569457,"308,327.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,43220,"412,579.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Philips Electronics Uk Ltd,4567936,"58,017.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Computer Software/License,Nursing Directorate,Iqvia Technology Services Ltd,4567456,"30,852.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4567489,"765,382.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4569377,"386,355.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4567686,"43,874.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4543812,"37,014.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4543813,"54,391.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4569043,"351,555.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4569047,"347,476.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4569051,"310,837.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4569057,"189,043.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4569065,"109,649.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4569066,"39,502.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4552805,"38,276.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4554037,"64,020.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Ic Library Expenditure,Medical Director Summary,Imperial College London,4554271,"109,467.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Ic Library Expenditure,Medical Director Summary,Imperial College London,4554274,"109,467.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,4419590,"119,644.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4567023,"56,736.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4568162,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,44603,"33,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,44990,"33,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4568244,"150,342.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Med & Surg Equip Repair,Div Of Women & Clin Support,Ge Medical Systems Limited,4556292,"91,080.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Other Gen Supplies & Srv,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4565385,"230,595.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Other Gen Supplies & Srv,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4565386,"219,232.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,4/14/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4563401,"625,000.00",Optional requirement only,0
