,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4528706,"147,786.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4366374,"385,099.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4522208,"60,835.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4527394,"207,883.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4531417,"310,376.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4522236,"55,887.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/1/2022,Purch Hcare Independent Sector,Pandemic Planning,King Edward Vii'S Hospital,4535514,"82,711.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/3/2022,Computer Software/License,Information & Comms Technology,Nuance Communications International Bvba,4534045,"36,846.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/3/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4544934,"36,468.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/3/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4545476,"87,139.55 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/3/2022,Miscellaneous Expenditure,Human Resources,Hawk Incentives Ltd,4531856,"38,250.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/3/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4542662,"25,720.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/3/2022,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,4543373,"44,494.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/3/2022,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4518656,"79,858.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/3/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4543209,"210,537.38 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/3/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4543210,"196,541.27 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/3/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4543211,"141,194.19 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/3/2022,Water,Estates Directorate,Castle Water Ltd,4535704,"29,010.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/4/2022,Computer Hardware Purch,Information & Comms Technology,Nuance Communications International Bvba,4535125,"57,548.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/4/2022,Computer Software/License,Information & Comms Technology,Nuance Communications International Bvba,4535126,"34,438.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,43980,"36,733.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4545885,"72,909.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4546170,"71,769.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4545885,"222,626.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4546170,"262,378.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Bank Nurse : Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4546170,"36,702.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4545897,"252,388.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Blood Products,Pathology,Nhs Blood And Transplant,42287,"58,833.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4546110,"765,382.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Contr Other External,Estates Directorate,Knight Security Limited,4532783,"64,577.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4545897,"323,607.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,4541963,"213,900.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Eta  Projects Ltd,4543146,"54,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4534481,"70,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,21st Century Av Ltd,4508476,"39,239.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight,4546689,"530,836.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Daybreak Medical Ltd,4532770,"59,994.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medical Imaging Systems Ltd,4538815,"71,478.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4526430,"68,970.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4546607,"97,959.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4546609,"109,116.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4527487,"216,637.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4527490,"64,949.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4527391,"39,070.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4545852,"31,720.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4545864,"341,412.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4545866,"346,202.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4545869,"347,288.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4545870,"216,257.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4545875,"41,293.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Electricity,Estates Directorate,Edf Energy Customer Plc,4545877,"98,743.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43870,"33,120.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4546306,"34,248.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4544535,"39,900.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),43945,"133,683.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),43946,"71,168.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),43947,"33,624.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4526089,"42,264.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Services Received - Nhsts,Div Of Med & Integrated Care,West London  Nhs Trust,4477729,"535,368.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Services Received - Nhsts,Div Of Med & Integrated Care,West London  Nhs Trust,4497791,"267,684.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Services Received - Nhsts,Div Of Med & Integrated Care,West London  Nhs Trust,4521206,"267,684.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,42288,"147,680.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,42289,"279,087.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,42980,"279,087.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,42981,"147,680.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,42983,"58,833.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4536600,"58,833.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4536601,"279,087.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4536602,"147,680.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4542771,"101,355.84 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4542772,"218,226.99 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/8/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4542774,"131,015.27 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4540208,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Qubit Health Ltd,4527200,"36,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4542428,"224,490.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4542703,"64,351.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Ram Building Consultancy Ltd,4541581,"35,716.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Ram Building Consultancy Ltd,4542021,"38,131.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4540743,"31,996.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4539490,"140,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4546219,"128,700.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4547296,"286,381.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Cbre Managed Services Ltd,4487277,"54,054.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Daybreak Medical Ltd,4547111,"127,188.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Lablogic Systems Ltd,4547523,"129,223.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Omnicell Limited,4539240,"300,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4548144,"215,048.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4527489,"47,218.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4546109,"36,473.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4547984,"30,240.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4546946,"135,600.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4547963,"47,730.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4547905,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43207,"57,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,43211,"51,840.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4530773,"115,657.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4538984,"35,664.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4544627,"41,211.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4544628,"727,234.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/10/2022,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4545815,"32,990.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,44210,"36,556.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4548832,"74,097.71 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4548832,"339,430.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Agency Nursing: Qualified,Human Resources,Reed Specialist Recruitment Ltd,4548832,"116,753.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4548855,"221,482.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4549607,"53,679.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4504097,"1,682,787.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4519846,"1,516,979.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4544329,"1,446,631.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Consultancy Fees,Estates Directorate,Jrm Consultants Limited,4546520,"34,736.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Consultancy Fees,Estates Directorate,Jrm Consultants Limited,4547516,"34,273.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4548855,"441,684.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Cy Auc -Addns- F&F Purchased,Capital Summary,Cuffe  Plc,4548419,"35,152.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Cy Auc -Addns- F&F Purchased,Capital Summary,Cuffe  Plc,4548480,"37,669.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,4548564,"738,725.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Trustco Plc,4541978,"984,960.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Alcon Eye Care Uk Ltd,4543218,"78,486.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Belmont Medical Technologies Ltd,4546172,"46,875.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Neomed Uk  Ltd,4546114,"43,276.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4548746,"158,253.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ukhifu Limited,4537107,"72,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Decontamination Services,Estates Directorate,Ihss Limited,4548541,"369,984.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4549610,"68,556.49 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4549611,"54,968.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4549612,"59,967.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4547297,"34,276.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4524035,"53,670.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4548790,"36,648.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/15/2022,Miscellaneous Expenditure,Human Resources,Euro Car Parks Ltd T/A Urban Food Fest,4549848,"33,000.00 ",Optional requirement only,0
