,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4576501,"62,390.54",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4575806,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4575812,"29,350.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4575814,"52,830.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4575831,"242,999.76",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4570624,"115,657.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",West Hertfordshire Hospitals Nhs Trust,4506740,"29,420.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",West Hertfordshire Hospitals Nhs Trust,4506742,"33,589.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",West Hertfordshire Hospitals Nhs Trust,4506743,"66,181.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4569033,"33,210.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Sewerage,Estates Directorate,Castle Water Ltd,4569516,"43,945.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Srvcsrecd-Other Nhs,Pathology,Uk Health Security Agency,4552545,"33,132.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/01/2022,Water,Estates Directorate,Castle Water Ltd,4569516,"51,420.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Consultancy Fees,Press & Communications,Blue Goose Design Ltd,4577210,"36,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4577647,"68,459.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4577648,"558,807.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,4562317,"61,803.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Eta  Projects Ltd,4567550,"61,541.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Cy Auc -Addns-Bd Purchased,Nwlp Capital Summary,Cbre Managed Services Ltd,4577648,"91,782.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Apoplex  Medical Technologies Gmbh,4565314,"29,100.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4576707,"146,448.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Laboratory Bottles & Cont,Pathology,Medical Wire & Equipment Co (Bath) Ltd,44882,"29,294.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Laboratory Bottles & Cont,Pathology,Medical Wire & Equipment Co (Bath) Ltd,44956,"38,004.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,45191,"33,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Med & Surg Equip General,Div Of Women & Clin Support,Johnson & Johnson Medical Ltd,4536680,"33,147.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Med & Surg Equip General,Div Of Women & Clin Support,Stryker Uk Ltd,4570529,"36,285.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4577586,"41,115.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4551922,"63,281.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/03/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4577593,"392,444.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4579672,"70,862.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4579672,"139,072.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4579672,"534,440.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Agency Nursing: Qualified,Human Resources,Reed Specialist Recruitment Ltd,4579672,"30,980.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Bldg/Eng Equip Maint/Rep,"Div Of Surg, Cardiov & Cancer",Cbre Managed Services Ltd,4579274,"99,331.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4579274,"1,618,777.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4574232,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,35883,"559,089.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Computer Maintenance,Information & Comms Technology,Bytes Software Services Limited,4574534,"320,820.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4577190,"57,071.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Computer Software/License,Information & Comms Technology,Cerner Ltd,4577195,"322,737.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4579915,"120,645.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4579274,"979,063.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,4567509,"42,852.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Karl Storz Endoscopy (Uk) Ltd,4579652,"74,569.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4538937,"39,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4552301,"663,063.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4564243,"131,353.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4578385,"30,567.28",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Jac - Stock,Balance Sheet St Marys,Bpl (Bio-Products Laboratory),4578025,"25,515.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4578003,"165,564.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4578004,"39,420.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Laboratory Chemicals/ Reagents,Pathology,Dnanudge Ltd,45292,"33,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Med & Surg Equip General,Div Of Med & Integrated Care,Medtronic Ltd,4575658,"39,804.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4564681,"67,990.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,4563355,"63,891.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Nhs Pay Recharge In: Med,Pathology,The Hillingdon Hospital Nhs Foundation Trust,4409544,"55,515.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",Imperial College London,4566260,"134,229.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4575345,"25,312.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4575346,"27,881.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4574497,"30,937.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4574225,"33,211.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/05/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4579711,"392,444.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Blood Products,Pathology,Nhs Blood And Transplant,4549957,"42,635.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Blood Products,Pathology,Nhs Blood And Transplant,4564085,"58,129.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Cy Auc -Addns-Bd Purchased,Capital Summary,Varian Medical Systems Uk Ltd,4562359,"95,868.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Haag-Streit Uk Ltd,4580070,"92,148.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Medtronic Ltd,4581399,"169,493.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4574301,"55,179.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Gas,Estates Directorate,Corona Energy,4580092,"69,539.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Gas,Estates Directorate,Corona Energy,4580096,"40,813.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Gas,Estates Directorate,Corona Energy,4580100,"174,505.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Gas,Estates Directorate,Corona Energy,4580121,"85,263.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Items Pending Investigation,Ichnt Balance Sheet,Medtronic Ltd,4556282,"169,733.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4581255,"756,163.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",University College London Hospitals Nhs Ft,4574529,"65,490.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Photographic Materials,Rd Medicine Division,Imanova,4581027,"48,846.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4580970,"33,489.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4580973,"32,186.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4581331,"39,795.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Services Received - Nhsts,Div Of Women & Clin Support,Bham Womens & Childrens Nhs Ft,4568239,"30,568.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4563930,"107,664.54",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4563931,"118,004.08",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4565805,"48,856.01",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4567781,"69,435.74",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4568224,"120,194.47",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4568225,"201,030.72",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4568226,"218,822.35",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4571884,"236,105.59",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4571885,"194,002.97",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4571886,"113,356.52",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4577215,"179,245.11",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4577216,"112,165.02",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4577217,"188,349.18",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/11/2022,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4564780,"32,676.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2022,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4564780,"34,652.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4564778,"59,660.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/11/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4564780,"71,767.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Computer Maintenance,Information & Comms Technology,Bytes Software Services Limited,4574539,"1,181,168.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Carl Zeiss Ltd,4561634,"120,507.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Carl Zeiss Ltd,4561635,"63,468.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Carl Zeiss Ltd,4561638,"78,109.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Waters Limited,4504256,"209,619.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Cy Auc -Addns- P & M-Purchased,Capital Summary,Waters Limited,4582383,"219,873.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Essentia Trading Ltd,4558207,"71,099.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,4578145,"38,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4583916,"27,861.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Dist Award - Local Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4583916,"25,453.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4583916,"103,161.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4583916,"69,927.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4583916,"34,652.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4583916,"171,139.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4583916,"432,003.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4583916,"72,962.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4583440,"234,588.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4584150,"37,568.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4583520,"96,520.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4583521,"73,152.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4582430,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4584148,"54,729.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4583616,"220,001.46",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4584188,"44,606.94",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4577237,"1,125,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4552835,"37,495.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4578837,"45,568.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4582022,"37,520.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/12/2022,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4582020,"44,624.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4584586,"35,514.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,5/17/2022,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4584586,"62,028.71",Optional requirement only,0
