Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Dialysers,Specialist Services 2,Baxter Healthcare Ltd,2295478,"35,569.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Maintenance Contracts,Clin & Investigative Sciences,Beckman Coulter Uk Ltd,2276697,"76,381.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2283201,"36,720.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2303071,"34,476.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Jac - Stock,Stock,Boehringer Ingelheim Ltd,2295285,"40,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Defibrillators,Specialist Services 2,Boston Scientific Ltd,2283577,"36,453.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Computers - Maintenance Softwa,Information & Comms Technology,British Telecommunications Plc,2292459,"67,077.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Medical Equipment,Specialist Services 1,Carl Zeiss Ltd,2246909,"55,815.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Minor Project,Dir Of Education,Central & North West London,2255348,"28,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Midwifery & Nursing Band 7,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2288325,"162,097.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Midwifry&Nursing B7 Bank (O/S),Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2288325,"33,020.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Nurse Agency,Public Health & Primary Care,Central London Community Healthcare Nhs Trust,2288325,"77,419.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2292050,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2292051,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Rates,Estates Directorate,City Of Westminster,2297698,"125,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2288736,"44,992.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2293308,"72,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/10/2011,Switchboard Contract,Information & Comms Technology,Damovo Uk Ltd,2303479,"63,812.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Management Services,Information & Comms Technology,Dell Corporation Ltd Consulting Services A/C,2279506,"30,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Audit Fees,Finance Directorate,Deloitte And Touche Llp,2305298,"72,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2282223,"82,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Maintenance Contracts,Clin & Investigative Sciences,Genmed.Me Ltd,2271219,"147,768.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2283320,"99,896.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2285450,"88,819.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2293775,"104,059.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2302034,"32,264.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/10/2011,Miscellaneous Items,Specialist Services 2,Hayes Cottage Renal Unit Ltd,2296158,"56,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2300614,"180,009.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2289623,"69,834.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2289624,"29,625.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2300320,"29,310.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2300324,"158,264.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2300325,"49,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2300326,"68,906.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2300316,"139,543.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2300318,"28,657.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2300327,"34,195.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2300332,"107,523.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2300333,"363,263.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2294874,"246,792.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Hh Pharmacy Stock,Stock,Healthcare Product Services Ltd,2294866,"54,306.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Equipment Maintenance,Clin & Investigative Sciences,Healthcare Software Systems,2265931,"59,962.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Management Services,Information & Comms Technology,Hornet It Limited,2277803,"66,462.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Iss,Estates Directorate,I S S Mediclean Ltd,2286344,"235,525.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,"Cleaning , Catering and & Porting",Estates Directorate,I S S Mediclean Ltd,2289504,"8,507,077.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Management Services,Information & Comms Technology,Ideal Training Ltd,2297670,"45,528.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2298857,"99,923.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2298858,"30,845.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Scientists - Recharge In,Clin & Investigative Sciences,Imperial College,2298857,"31,829.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Senior Managers - Recharge In,Clin & Investigative Sciences,Imperial College,2298857,"59,269.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Library,Dir Of Education,Imperial College,2257102,"25,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Library,Dir Of Education,Imperial College,2287494,"67,015.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Library,Dir Of Education,Imperial College,2287495,"25,116.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2242089,"319,588.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Consultants - Recharge In,Medicine Cpg,Imperial College,2295446,"69,781.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2295447,"48,360.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Doctors - Recharge In,Medicine Cpg,Imperial College,2295447,"34,871.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Consultants - Recharge In,Specialist Services 1,Imperial College,2297929,"52,610.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Distinction Awards - Cea Natnl,Specialist Services 1,Imperial College,2216946,"31,013.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2287293,"55,642.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2287294,"61,254.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Imperial College - Medical,Specialist Services 2,Imperial College,2287294,"37,608.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2288175,"62,061.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2288176,"62,062.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2307438,"35,887.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2307438,"30,057.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2307437,"109,483.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Specialist Registrar,Womens And Childrens Direct'E,Imperial College,2307437,"30,275.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2284424,"218,943.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2288552,"218,943.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Medeq Planned Maint &Ins Contr,Specialist Services 1,Intuitive Surgical Sarl,2284506,"105,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2291771,"34,521.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2293690,"34,521.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2292180,"70,793.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2302073,"730,792.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Consultancy Services,Finance Directorate,Knowledge Through Information Ltd,2289450,"71,186.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2291919,"64,234.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2285138,"287,158.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2296018,"269,116.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2296019,"393,781.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2299463,"269,116.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2288199,"284,598.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2288202,"71,703.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2303356,"120,328.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2303360,"149,404.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Services Provided,Specialist Services 2,London Perfusion Science,2295317,"38,935.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2289350,"109,276.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2292567,"73,677.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2300920,"32,657.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2306660,"31,609.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Defibrillators,Specialist Services 2,Medtronic Ltd,2278358,"32,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2280388,"113,850.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2280390,"377,254.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2271375,"64,113.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2280391,"157,579.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2283914,"82,304.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Miscellaneous Items,Specialist Services 2,Nhs Kensington & Chelsea Pct,2266589,"111,120.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/10/2011,Payments To Cnst,Finance Directorate,Nhs Litigation Authority,2304022,"1,377,493.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2292149,"73,456.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2292152,"78,085.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2292154,"90,655.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2297818,"68,359.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2297821,"86,978.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2297823,"92,812.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2301631,"90,775.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2301634,"87,760.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2301636,"70,383.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Medeq Planned Maint &Ins Contr,Medicine Cpg,Nhs Supply Chain,2300184,"40,521.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Medeq Planned Maint &Ins Contr,Specialist Services 1,Nhs Supply Chain,2281428,"56,141.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Medeq Planned Maint &Ins Contr,Specialist Services 1,Nhs Supply Chain,2281430,"30,994.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Medeq Planned Maint &Ins Contr,Specialist Services 2,Nhs Supply Chain,2274615,"34,398.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Medeq Planned Maint &Ins Contr,Womens And Childrens Direct'E,Nhs Supply Chain,2281432,"36,930.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2283280,"89,951.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2299140,"61,451.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2297376,"66,448.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Management Services,Marketing Rph,Ove Arup & Partners International Ltd,2305445,"38,888.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Management Services,Marketing Rph,Ove Arup & Partners International Ltd,2305446,"38,592.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Medical Equipment,Surgery And Cancer,Paxman Coolers Ltd,2285992,"28,787.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Buildings-Additions-Purchased,Capital Summary,Peak Contractors Ltd,2297135,"31,750.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2278867,"54,991.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Equipment Maintenance,Clin & Investigative Sciences,Pharmagraph-Aquisition Systems,2240515,"30,607.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Buildings-Additions-Purchased,Capital Summary,Prideyear 1996 Ltd,2299680,"89,817.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2289707,"144,026.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2300441,"143,292.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,It Eqpt-Additions,Capital Summary,Qlickit  Ltd,2282019,"235,987.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,It Eqpt-Additions,Capital Summary,Qlickit  Ltd,2282021,"115,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Agency Scientist Band 5+,Clin & Investigative Sciences,Reed,2287354,"33,042.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2303276,"49,096.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2303294,"50,833.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2285090,"53,787.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2292013,"49,998.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2294811,"52,539.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2300040,"46,679.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2305263,"39,481.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2305263,"32,244.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2285090,"37,174.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/10/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2292013,"50,040.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/10/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2294811,"33,131.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2305263,"52,672.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Hh Pharmacy Stock,Stock,Roche Products Ltd,2281882,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2283642,"75,776.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2294950,"65,337.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/10/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2296021,"36,390.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,F.M Clinical Services Payments,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Ltd,2295886,"245,889.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/10/2011,Isotopes,Clin & Investigative Sciences,Siemens Healthcare Plc,2307217,"30,492.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Heart Valves,Specialist Services 2,Sorin Group Uk Ltd(Former Dideco Spa-Uk ),2269394,"30,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Electricity,Estates Directorate,Southern Electric,2295399,"32,795.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Electricity,Estates Directorate,Southern Electric,2295406,"69,410.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Electricity,Estates Directorate,Southern Electric,2295441,"107,944.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Electricity,Estates Directorate,Southern Electric,2295443,"53,611.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Electricity,Estates Directorate,Southern Electric,2295448,"43,213.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Electricity,Estates Directorate,Southern Electric,2300523,"78,770.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Buildings-Additions-Purchased,Capital Summary,Terry Eames Fire & Security Ltd,2288086,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/10/2011,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing Association,2291749,"36,732.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Water Rates,Estates Directorate,Thames Water Utilities Limited,2286260,"28,327.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Laundry - Contract,Estates Directorate,The Sunlight Service Group Ltd,2292758,"40,556.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2286392,"50,180.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/10/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2286424,"57,364.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2304866,"52,501.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/10/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2304880,"57,742.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/10/2011,Srv Recvd Nhs-Subcon Healtcare,Specialist Services 1,West London Mental Health Nhs Trust,2273515,"33,445.84",Optional requirement only
