Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Prosthetic Service Contract ,Specialist Services 1,Chas A Blatchford And Sons Ltd,2193937,"44,071.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2208697,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2208702,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Rates,Estates Directorate,City Of Westminster,2194540,"125,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2202441,"26,040.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Buildings-Additions-Purchased,Capital Summary,D W Bevan Ltd,2203900,"34,156.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Management Services,Information & Comms Technology,Dell Corporation Ltd Consulting Services A/C,2194465,"53,481.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Management Services,Information & Comms Technology,Dell Corporation Ltd Consulting Services A/C,2212947,"33,983.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Management Services,Information & Comms Technology,Dell Corporation Ltd Consulting Services A/C,2212948,"46,342.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Rent,Estates Directorate,Derwent London Property Management 50022,2198394,"83,268.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2207949,"61,017.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Patient Travel - Fixed Recharg,Medicine Cpg,Dhl (Former Excel),2207950,"73,094.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Patient Travel - Fixed Recharg,Specialist Services 1,Dhl (Former Excel),2207950,"67,035.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Patient Travel - Fixed Recharg,Specialist Services 2,Dhl (Former Excel),2207950,"412,856.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Patient Travel - Fixed Recharg,Surgery And Cancer,Dhl (Former Excel),2207950,"37,787.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Courier Service,Clin & Investigative Sciences,Dhl (Former Excel),2194324,"82,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Patient Travel - Fixed Recharg,Medicine Cpg,Dhl (Former Excel),2207966,"73,094.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Patient Travel - Fixed Recharg,Specialist Services 1,Dhl (Former Excel),2207966,"67,035.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Patient Travel - Fixed Recharg,Specialist Services 2,Dhl (Former Excel),2207966,"412,856.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Patient Travel - Fixed Recharg,Surgery And Cancer,Dhl (Former Excel),2207966,"37,787.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,F & F-Additions,Capital Summary,Digicon Solutions Limited,2185549,"32,343.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Computers - Software License F,"Performance, Planning & Info",Experian,2006609,"31,143.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Maintenance Contracts,Clin & Investigative Sciences,Genmed.Me Ltd,2207663,"147,768.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2211665,"75,945.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2219133,"91,615.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2219134,"91,615.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2219135,"152,637.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2203127,"30,377.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2203130,"36,463.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2216611,"33,892.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,5h1-Hammersmith & Fulham Pct,Public Health & Primary Care,Hammersmith & Fulham Pct,2196407,"400,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/06/2011,Miscellaneous Items,Specialist Services 2,Hayes Cottage Renal Unit Ltd,2204849,"56,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2210508,"111,734.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2210511,"26,718.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2210513,"51,211.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2215500,"253,261.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2210537,"97,643.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2210548,"39,991.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2203961,"214,248.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Management Services,Information & Comms Technology,Hornet It Limited,2198245,"41,331.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Minor Works Specified,Estates Directorate,Hsb Haughton,2213262,"51,078.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/06/2011,"Cleaning , Catering and & Porting",Estates Directorate,I S S Mediclean Ltd,2224069,"8,917,324.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2204965,"30,845.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,2204964,"35,446.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2185400,"48,116.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2203567,"45,428.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Consultants - Recharge In,Medicine Cpg,Imperial College,2214051,"66,375.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2214052,"48,348.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2215843,"102,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2215853,"37,386.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Laboratory Equip - Other,Medical Director - Fr Centres,Imperial College,2215847,"25,883.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,1930469,"80,229.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Consultants - Recharge In,Specialist Services 1,Imperial College,2219296,"31,149.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2218791,"91,759.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2218792,"114,261.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Imperial College - Medical,Specialist Services 2,Imperial College,2218791,"31,365.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2198961,"202,158.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2198966,"239,761.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2211076,"212,719.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2011,Misc Contracts Budget,Womens And Childrens Direct'E,Ivf Hammersmith,2195895,"28,072.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2011,Misc Contracts Budget,Womens And Childrens Direct'E,Ivf Hammersmith,2195896,"25,704.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2011,Misc Contracts Budget,Womens And Childrens Direct'E,Ivf Hammersmith,2195897,"229,825.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2011,Misc Contracts Budget,Womens And Childrens Direct'E,Ivf Hammersmith,2199505,"46,053.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Misc Contracts Budget,Womens And Childrens Direct'E,Ivf Hammersmith,2209309,"38,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2207112,"46,028.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2213594,"46,028.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Miscellaneous Items,Specialist Services 2,Kensington & Chelsea Pct,2142315,"69,491.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2204428,"76,681.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2011,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2194778,"150,783.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2197911,"35,977.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2193105,"149,404.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2204822,"120,328.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Management Services - Nhs,Medicine Cpg,London Central & West Unscheduled Care Collab,2211521,"120,323.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Management Services - Nhs,Medicine Cpg,London Central & West Unscheduled Care Collab,2211526,"79,654.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Management Services - Nhs,Medicine Cpg,London Central & West Unscheduled Care Collab,2211528,"62,557.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Management Services - Nhs,Medicine Cpg,London Central & West Unscheduled Care Collab,2211532,"41,476.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Management Services - Nhs,Medicine Cpg,London Central & West Unscheduled Care Collab,2211533,"41,476.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Management Services - Nhs,Medicine Cpg,London Central & West Unscheduled Care Collab,2211536,"41,476.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Services Provided,Specialist Services 2,London Perfusion Science,2207670,"34,620.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,2209264,"70,448.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,2209266,"35,664.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,2209271,"40,102.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Rent,Estates Directorate,M J Mapp Ltd,2219035,"34,710.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2211251,"90,762.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Medical Equipment,Specialist Services 2,Medtronic Ltd,2187445,"169,980.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2196445,"377,254.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2196450,"113,850.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2196441,"157,579.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2011,Payments To Cnst,Finance Directorate,Nhs Litigation Authority,2215515,"1,335,547.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/06/2011,Payments To Cnst,Finance Directorate,Nhs Litigation Authority,2215548,"35,367.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Redundancy,Womens And Childrens Direct'E,Nhs Pensions Agency,2207497,"48,756.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Medeq Planned Maint Contract,Clin & Investigative Sciences,Nhs Supply Chain,2201772,"474,669.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Medeq Planned Maint Contract,Clin & Investigative Sciences,Nhs Supply Chain,2201781,"42,422.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Medeq Planned Maint Contract,Clin & Investigative Sciences,Nhs Supply Chain,2201786,"56,404.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Medeq Planned Maint Contract,Surgery And Cancer,Nhs Supply Chain,2201776,"65,161.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Medeq Planned Maint &Ins Contr,Specialist Services 2,Nhs Supply Chain,2201763,"103,101.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2203644,"66,608.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2203646,"70,573.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2203649,"104,111.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2207820,"84,031.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2207821,"73,728.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2207824,"89,563.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,2175778,"692,967.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,2214464,"47,460.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,2214472,"162,220.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,2214473,"67,664.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2212083,"94,236.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2212089,"84,434.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/06/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2212094,"73,212.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2216760,"103,831.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2216764,"71,165.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2216772,"83,937.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Management Services,Specialist Services 1,North West London Hospitals Nhs Trust,2204154,"48,942.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2207366,"76,591.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2206463,"69,995.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2213610,"92,622.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2011,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2199212,"55,338.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2206898,"148,396.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2210972,"140,911.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2216617,"127,955.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2216619,"138,152.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2216857,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2216910,"152,463.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2218820,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2221550,"130,960.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2204270,"46,396.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2204270,"34,730.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2204270,"34,273.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2204270,"32,443.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2206989,"50,330.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Healthcare Asst Bank Grade 2,Medicine Cpg,Reed,2211074,"32,139.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2211074,"50,043.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2211074,"34,422.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2211074,"31,055.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2211074,"49,405.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2218812,"49,604.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,F & F-Additions,Capital Summary,Rexel Senate Limited,2203185,"47,202.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2192253,"64,021.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/06/2011,Hh Pharmacy Stock,Stock,Roche Products Ltd,2198043,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2205115,"61,110.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2011,Distinction Awards  - Honorary,Clin & Investigative Sciences,Royal Marsden Nhs Foundation Trust,2162155,"70,911.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2218314,"113,554.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/06/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2218317,"59,905.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,2185545,"50,870.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/06/2011,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,2185546,"50,130.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/06/2011,Isotopes,Clin & Investigative Sciences,Siemens Healthcare Plc,2219588,"31,996.80",Optional requirement only
