Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,06/12/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3680534,"100,630.65",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/12/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3680535,"177,838.79",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/12/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3685063,"695,702.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2017,Buildings-Add(Prof Fee)-Purch,Capital Summary,Dp9,3685417,"55,068.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3685047,"113,776.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3684612,"43,385.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2017,Items Pending Investigation,Finance Directorate,Central London Community Healthcare Nhs Trust,3658476,"53,540.93",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3677626,"338,160.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/12/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3683238,"39,695.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3683239,"39,035.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3683244,"39,794.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/12/2017,Services Received - Nhsts,Pathology,The Hillingdon Hospital Nhs Foundation Trust,3487,"446,885.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2017,Building Contracts,Ravenscourt Directorate,Jones Lang Lasalle,3686234,"114,120.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2017,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3684409,"180,759.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2017,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration Ltd,3686215,"88,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2017,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,3524,"41,768.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2017,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3535,"86,910.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2017,Jac - Stock,Stock,Qualasept Ltd,3684724,"136,886.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3686216,"72,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3683241,"36,810.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3683242,"47,206.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3683247,"49,045.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3683248,"40,552.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2017,Service Charge,Information & Comms Technology,M&S Medicom,3686235,"47,224.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2017,Services Received - Nhsts,Pathology,The Hillingdon Hospital Nhs Foundation Trust,3537,"478,365.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Blood Products,Pathology,Nhs Blood And Transplant,3286,"169,495.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,3540,"50,122.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3563,"49,813.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Computer Software/License,Div Of Women & Clin Support,Uvuu.Me Ltd,3688230,"33,176.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3687208,"36,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3687210,"132,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3687439,"1,098,556.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3679170,"42,606.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3679503,"47,533.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3679521,"38,737.78",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3686706,"169,080.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Jac - Stock,Stock,Gilead Sciences Ltd,3682221,"30,573.56",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3687717,"55,026.72",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Jac - Stock,Stock,Roche Products Ltd,3677728,"48,873.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Novacor Uk Ltd,3686850,"48,569.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Novacor Uk Ltd,3686851,"48,569.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Storz-Karlstroz Endoscopy (Uk) Ltd,3688507,"64,828.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,3688235,"50,176.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Other Research Exp - Pay,Information & Comms Technology,Imperial College London,3679838,"25,456.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3684405,"37,259.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3289,"79,977.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Services Received - Nhsts,Pathology,The Hillingdon Hospital Nhs Foundation Trust,3787,"475,598.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/12/2017,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs Ft,3559,"41,865.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2017,Rates,Nursing Directorate,City Of Westminster,3688949,"150,698.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2017,Consultancy Fees,Finance Directorate,London Square Funding Strategies Ltd,3689352,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3686003,"192,249.83",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3688950,"97,226.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3689046,"89,087.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3689351,"79,005.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3688950,"85,896.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3689046,"94,763.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3689351,"87,402.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3688950,"48,856.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3689046,"47,910.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3689351,"53,561.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3686114,"75,764.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Agency Scient & Prof Qualified,Pathology,Reed,3525,"55,712.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3689018,"219,081.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3689366,"144,127.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3689018,"420,198.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3689366,"789,165.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3683365,"168,733.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3688630,"1,237,391.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3689231,"284,999.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3689882,"35,746.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3689245,"66,668.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3689177,"3,439,247.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3689469,"48,295.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3689668,"162,243.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Jac - Stock,Stock,Bayer Plc,3686872,"140,539.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3681970,"35,750.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3689300,"122,481.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Rent,Nursing Directorate,Thames Valley Charitable Housing,3689883,"43,175.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2017,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3686004,"110,274.49",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,20/12/2017,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3688527,"14,355,280.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3691837,"80,892.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3691839,"101,629.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3691837,"73,431.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3691839,"98,505.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3691837,"37,905.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3691839,"39,483.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Agency Scient & Prof Qualified,Pathology,Reed,4210,"51,529.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Agency Scient & Prof Qualified,Pathology,Reed,4212,"52,718.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3686177,"695,702.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3689019,"99,875.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3681336,"49,380.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3684408,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3689879,"56,559.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3683368,"201,269.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3689019,"868,587.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Buildings-Additions-Purchased,Capital Summary,Conduct Services Ltd,3683367,"96,900.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3685071,"36,722.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3683397,"38,467.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3690083,"47,399.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3690363,"240,664.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3683369,"41,940.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3686685,"43,080.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3686692,"46,259.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3966,"382,645.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3967,"154,318.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3686255,"79,236.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Contr Other External,Finance Directorate,Imperial Innovations Limited,3690944,"48,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3689005,"245,963.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3689006,"35,784.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3689009,"239,199.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3689014,"80,492.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3686686,"48,677.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3686687,"54,804.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3686688,"55,241.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Gas,Nursing Directorate,Corona Energy,3688969,"65,428.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Gas,Nursing Directorate,Corona Energy,3688970,"65,438.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Gas,Nursing Directorate,Corona Energy,3688971,"129,233.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Gas,Nursing Directorate,Corona Energy,3688981,"73,568.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3689112,"31,233.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,It Eqpt-Additions,Capital Summary,European Electronique Ltd,3681342,"30,526.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Jac - Stock,Stock,Bayer Plc,3691541,"146,832.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Jac - Stock,Stock,Bayer Plc,3691542,"142,112.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3684730,"35,750.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3684731,"36,400.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Jac - Stock,Stock,Roche Products Ltd,3684038,"73,287.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Jac - Stock,Stock,Roche Products Ltd,3691496,"57,753.34",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3654562,"150,424.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3680524,"147,256.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3680525,"161,587.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3680526,"161,297.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2017,Non-Nhs Pay Rechge In Clerical,Div Of Med & Integrated Care,City Of Westminster,3688637,"40,000.00",Optional requirement only,0
