Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Jac - Stock,Stock,Roche Products Ltd,3618758,"52,788.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Med & Surg Equip Hire,Div Of Women & Clin Support,Medical Research Council,3622594,"31,980.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3629662,"460,080.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3627270,"57,187.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3629646,"30,180.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Other Research Exp - Pay,Rdwomen And Children Division,Icnarc,3627088,"30,109.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Other Research Exp - Pay,Rdwomen And Children Division,The University Of Liverpool,3627090,"29,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Other Research Exp - Pay,Rdwomen And Children Division,The University Of Liverpool,3629656,"60,904.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3628077,"70,875.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3628323,"69,684.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/09/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3628324,"149,324.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3630137,"190,464.03",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Veredus Interim Management,3631720,"30,991.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Blood Products,Pathology,Nhs Blood And Transplant,3631237,"65,145.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3617949,"52,212.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3631684,"44,723.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3631925,"67,524.35",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Computer Software/License,Medical Director Summary,Premier It Ltd,3631248,"48,750.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3630655,"80,995.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,3630791,"28,726.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,It Eqpt-Additions,Capital Summary,Cdw Ltd,3621474,"55,838.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3620361,"30,712.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Jac - Stock,Stock,Healthcare At Home Ltd,3622017,"67,800.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Jac - Stock,Stock,Janssen-Cilag Ltd,3625234,"45,742.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Jac - Stock,Stock,Roche Products Ltd,3629205,"68,401.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3630732,"129,960.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3631685,"30,330.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3631128,"96,326.95",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/09/2017,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3630138,"105,556.90",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,08/09/2017,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3632949,"3,033,238.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/09/2017,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3632950,"44,732.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/09/2017,Rates,Nursing Directorate,City Of Westminster,3632956,"150,698.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3622665,"38,605.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2017,Equip Maint Contracts,Pathology,Roche Diagnostics Ltd,1463,"486,244.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2017,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3633264,"37,096.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2017,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3633266,"38,718.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2017,Jac - Stock,Stock,Roche Products Ltd,3623789,"34,891.08",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/09/2017,Jac - Stock,Stock,Roche Products Ltd,3623790,"47,150.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/09/2017,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3625663,"79,977.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3614920,"32,790.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3614926,"49,378.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3614937,"45,659.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2017,Services Received - Nhsts,Div Of Women & Clin Support,Central & North West London Nhs Ft,3633012,"46,770.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/09/2017,P & M-Additions-Purchased,Capital Summary,Sisk Healthcare (Uk) Ltd,3568966,"30,081.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/09/2017,P & M-Additions-Purchased,Capital Summary,Sisk Healthcare (Uk) Ltd,3568967,"147,153.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3635925,"232,887.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3635925,"180,958.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3635925,"76,238.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3635924,"35,189.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3635924,"34,300.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Agency Scient & Prof Qualified,Nursing Directorate,Reed,3635924,"70,992.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3623442,"44,969.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3624815,"143,298.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,It Eqpt-Additions,Capital Summary,Barts And The London Nhs Trust,3634049,"55,688.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Jac - Stock,Stock,Bayer Plc,3628817,"34,610.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Jac - Stock,Stock,Qualasept Ltd,3635067,"136,886.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Lab Equip Maint / Repairs,Div Of Med & Integrated Care,Waters Limited,3635058,"78,579.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Siemens Financial Services Ltd,3635053,"69,460.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3635446,"1,103,986.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Healthcare Nhs Trust,3635246,"399,645.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/09/2017,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3623443,"88,630.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/09/2017,Agency Scient & Prof Qualified,Pathology,Reed,1648,"44,276.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/09/2017,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3637157,"95,198.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/09/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3638352,"51,256.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/09/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3638354,"267,737.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/09/2017,Decontamination Services,Nursing Directorate,Berendsen Uk,3619954,"335,545.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/09/2017,Decontamination Services,Nursing Directorate,Berendsen Uk,3628810,"335,545.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/09/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3637181,"1,098,556.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/09/2017,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3638393,"43,385.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/09/2017,Jac - Stock,Stock,Bayer Plc,3635597,"137,392.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/09/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3628896,"50,700.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/09/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3628837,"397,338.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/09/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3637162,"48,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/09/2017,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3637163,"48,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/09/2017,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3635966,"13,888,362.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3639140,"45,854.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Agency Scient & Prof Qualified,Pathology,Reed,1720,"47,828.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3629536,"695,702.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Blood Products,Pathology,Nhs Blood And Transplant,1848,"169,495.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Blood Products,Pathology,Nhs Blood And Transplant,1849,"330,791.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Buildings-Additions-Purchased,Capital Summary,H&C Contracts Ltd,3639898,"47,019.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3636442,"117,834.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3639878,"284,999.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3631921,"30,330.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3638304,"84,729.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3638307,"240,922.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3638308,"260,400.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Non-Nhs Pay Recharge In: Other,Div Of Med & Integrated Care,City Of Westminster General Account,3640113,"49,889.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3639882,"44,032.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,P & M-Additions-Purchased,Capital Summary,Echosens,3639887,"115,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,P & M-Additions-Purchased,Capital Summary,Maquet Ltd,3601573,"148,315.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3629564,"42,612.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3640102,"49,054.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3640106,"49,054.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3640109,"49,054.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3640996,"49,054.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3640998,"49,054.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/09/2017,Sewerage,Nursing Directorate,Castle Water Ltd,3638222,"36,970.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3642551,"113,763.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3642551,"87,354.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3642551,"63,935.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Agency Scient & Prof Qualified,Pathology,Reed,1954,"38,622.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3643034,"3,033,238.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3642379,"179,325.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Consultancy Fees,Ravenscourt Directorate,Gerald Eve Llp,3558101,"31,114.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3642359,"39,083.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3642359,"96,104.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3642359,"80,949.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3642359,"47,845.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3642359,"28,382.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3642619,"2,998,606.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Gbs - Main Bank Account,Ichnt Balance Sheet,Nhs Supply Chain,3625998,"1,500,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Gbs - Main Bank Account,Ichnt Balance Sheet,Nhs Supply Chain,3641091,"1,500,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3642359,"182,570.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3642359,"340,225.73",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3642359,"95,197.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3643035,"44,732.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3642360,"39,124.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3642363,"42,824.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3629141,"27,300.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Jac - Stock,Stock,Gilead Sciences Ltd,3640184,"51,284.69",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Laboratory Equipment,Pathology,Sysmex Uk Ltd,1967,"252,337.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Legal Fees,Direct Recharges Expend/Income,Capsticks Solicitors Llp,3642620,"31,314.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3642621,"460,080.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,3642996,"351,393.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Other Research Exp - Pay,Information & Comms Technology,Imperial College London,3642583,"35,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Rates,Nursing Directorate,City Of Westminster,3643039,"150,698.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3643040,"185,628.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3643041,"199,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Rent,Nursing Directorate,Thames Valley Charitable Housing,3642132,"43,175.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/09/2017,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3642578,"26,404.93",Optional requirement only,0
