Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3593448,"42,195.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3593521,"70,935.50",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Computer Software/License,Finance Directorate,Advanced Business Solutions,3593028,"121,680.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Items Pending Investigation,Ichnt Balance Sheet,Ideal Health Consultants Ltd,3593281,"49,438.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,It Eqpt-Additions,Capital Summary,4 Way Solutions Ltd,3593195,"126,552.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Jac - Stock,Stock,Bms Pharmaceuticals Ltd (0034),3584671,"35,370.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3593249,"40,408.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3593252,"42,078.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3593013,"78,951.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs,509,"41,865.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3593512,"99,319.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/07/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3593513,"87,047.35",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/07/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3593519,"95,492.01",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3595275,"39,518.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3595275,"40,722.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Agency Scient & Prof Qualified,Pathology,Reed,3595275,"34,022.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Blood Products,Pathology,Nhs Blood And Transplant,3595486,"169,495.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3594844,"113,776.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3594664,"75,440.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,3594781,"27,106.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Equip Maint Contracts,Pathology,Roche Diagnostics Ltd,3595084,"73,851.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3597041,"33,510.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Jac - Stock,Stock,Bayer Plc,3589650,"137,917.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3594870,"127,281.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Lease Rents,"Div Of Surg, Cardiov & Cancer",Shawbrook Asset Finance,3595479,"40,143.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3594733,"173,930.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Pest Control,Ravenscourt Directorate,Rentokil Specialist Hygiene,3595520,"31,200.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3596884,"155,983.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3596885,"80,028.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3596886,"87,599.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3596887,"87,895.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2017,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3596888,"114,185.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3597723,"30,709.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3597724,"72,836.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,3597671,"77,457.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Decontamination Services,Nursing Directorate,Berendsen Uk,3587427,"335,545.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3594648,"49,835.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3586191,"143,298.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3586198,"143,298.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3586200,"143,298.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Jac - Stock,Stock,Baxter Healthcare Ltd,3598103,"30,004.44",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3594427,"42,270.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Jac - Stock,Stock,Qualasept Ltd,3597908,"68,641.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Jac - Stock,Stock,Roche Products Ltd,3584724,"52,130.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Nhs Pay Recharge In: Med,Rd Medical Directorate,Imperial College London,3598324,"185,834.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3592201,"45,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3598325,"264,249.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3598328,"256,623.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3598412,"31,546.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3587430,"79,977.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3587444,"44,390.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Rent,Nursing Directorate,Thames Valley Charitable Housing,3598186,"43,175.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3589438,"26,106.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Services Received - Nhsts,Rd Medical Directorate,Imperial College London,3598326,"258,290.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2017,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3594650,"89,457.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/07/2017,Rates,Nursing Directorate,City Of Westminster,3600107,"150,698.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/07/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3598833,"96,823.55",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Agency Admin & Clerical,"Div Of Surg, Cardiov & Cancer",Ideal Health Consultants Ltd,3598835,"47,179.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3599828,"165,657.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3599830,"165,441.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Agency Senior Manager,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3599831,"147,303.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Blood Products,Pathology,Nhs Blood And Transplant,3600689,"169,495.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3598331,"49,958.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3598337,"77,471.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Buildings-Additions-Purchased,Capital Summary,Shj Hospital Pipelines Ltd,3598888,"76,344.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3593481,"107,868.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3593482,"435,021.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,3585539,"84,155.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Jac - Stock,Stock,Bayer Plc,3599155,"97,538.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Med & Surg Maint Contract,Nursing Directorate,Haemonetics Limited,3597662,"36,466.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3598805,"60,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3598809,"31,735.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3600662,"85,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3598820,"111,262.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,684,"39,985.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3598789,"28,937.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3598795,"29,409.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3598799,"73,190.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3598808,"31,167.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3598811,"55,763.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3598817,"78,939.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3600663,"85,819.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3600671,"55,217.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3600674,"110,984.96",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,683,"36,713.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,686,"61,302.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,687,"33,714.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3598800,"46,864.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3598801,"36,143.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3598802,"81,549.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3598804,"42,350.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3598806,"61,099.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3598807,"29,339.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3598810,"100,382.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3598815,"202,103.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3598816,"31,183.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3598822,"28,708.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3598823,"48,087.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3598826,"37,146.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3600660,"28,292.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3600667,"34,118.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3600670,"85,134.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,688,"49,428.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3598791,"31,405.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3598797,"106,258.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3598798,"141,424.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3598803,"66,420.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3598813,"113,491.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3598814,"41,481.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3598818,"49,668.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3598819,"36,644.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3598821,"49,949.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3598824,"292,545.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3600665,"84,581.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3600669,"26,595.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3600672,"29,480.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,685,"108,176.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College Medical Fees,3598827,"32,176.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College Medical Fees,3598828,"87,522.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Nhs Central London Ccg,3598796,"66,418.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Services Received - Nhsts,Rd Medicine Division,Imperial College London,3598411,"25,981.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2017,Services Received - Nhsts,Rdwomen And Children Division,Imperial College London,3600664,"45,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/07/2017,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3598764,"14,072,457.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3601568,"89,690.92",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3601568,"82,192.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3601568,"43,716.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3595491,"165,794.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,3585746,"79,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3599829,"30,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3601546,"35,795.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3601547,"263,476.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/07/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3601548,"248,923.14",Optional requirement only,0
