Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Jac - Stock,Stock,Roche Products Ltd,3553929,"54,042.64",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3561798,"688,051.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Med & Surg Maint Contract,Pathology,Cellpath,3553412,"106,152.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,P & M-Additions-Purchased,Capital Summary,Draeger Medical Uk Ltd,3561231,"38,376.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,P & M-Additions-Purchased,Capital Summary,H + C Contracts Ltd,3561242,"60,387.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/05/2017,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3561883,"101,250.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/05/2017,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3560749,"3,033,238.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/05/2017,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3560748,"44,732.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/05/2017,Rates,Nursing Directorate,City Of Westminster,3561588,"150,698.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3561244,"108,399.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3563454,"86,643.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3563498,"99,304.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3563676,"99,304.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3563754,"99,304.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Computer Software/License,Information & Comms Technology,Mill Systems Ltd,3553456,"38,736.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3563560,"72,494.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3563725,"42,630.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Jac - Stock,Stock,Bayer Plc,3558681,"32,512.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Jac - Stock,Stock,Csl Behring Uk Ltd,3553821,"64,170.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Jac - Stock,Stock,Qualasept Ltd,3561332,"147,828.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Jac - Stock,Stock,Qualasept Ltd,3561969,"68,467.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3563460,"97,529.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/05/2017,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3563618,"132,859.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3564888,"191,742.71",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3564865,"104,593.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3564865,"128,928.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3564865,"42,578.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3564872,"30,409.38",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3564420,"72,277.50",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,Drugs Nhs,Div Of Med & Integrated Care,Central & North West London,3565018,"29,036.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,3564416,"30,242.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,3563774,"84,460.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,Jac - Stock,Stock,Roche Products Ltd,3555200,"67,954.32",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,Laboratory External Tests,Pathology,Viapath Analytics Llp [Cw],3557999,"54,353.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,Laboratory External Tests,Pathology,Viapath Analytics Llp [Cw],3565234,"98,150.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,Minor Works,Ravenscourt Directorate,Banyard Consultants Limited,3564227,"66,229.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/05/2017,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3564889,"106,153.56",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,14/05/2017,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3555581,"1,240,465.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/05/2017,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3558034,"277,133.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2017,Buildings-Additions-Purchased,Capital Summary,W.H. Bence (Coachworks) Ltd,3566331,"252,624.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/05/2017,Jac - Stock,Stock,Roche Products Ltd,3556714,"72,496.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/05/2017,Rent,Nursing Directorate,Thames Valley Charitable Housing,3566307,"43,175.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2017,Computer Software/License,Pathology,Sunquest Information Systems (Europe) Ltd,3559728,"68,874.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2017,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3559884,"32,673.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2017,Electricity,Nursing Directorate,Edf Energy Customer Plc,3567623,"250,488.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2017,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3567636,"13,634,504.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2017,Jac - Stock,Stock,Gilead Sciences Ltd,3560498,"35,504.78",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/05/2017,Jac - Stock,Stock,Janssen-Cilag Ltd,3561292,"45,563.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/05/2017,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3567768,"71,280.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2017,Rent,Human Resources,Imperial College Healthcare Charity,3567850,"50,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/05/2017,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3559892,"28,612.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3568974,"196,304.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3568974,"179,756.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3568974,"86,911.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3568732,"33,234.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3568975,"32,160.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Agency Scient & Prof Qualified,Pathology,Reed,3568732,"33,274.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Agency Scient & Prof Qualified,Pathology,Reed,3568975,"36,409.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3568837,"181,429.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3568962,"240,044.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Computer Maintenance,Information & Comms Technology,Block Solutions Ltd,3559997,"271,378.34",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Pricewaterhousecoopers Llp,3569409,"44,924.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3569578,"38,105.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Dist Award - Local Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3569578,"59,580.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3569578,"91,121.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3569578,"74,090.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3569578,"63,652.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3569578,"28,531.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3569578,"174,663.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3569578,"366,647.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3569580,"56,132.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3569578,"91,116.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Ic Pay Recharge In: Med,Pathology,Imperial College London,3569578,"26,702.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Ic Pay Rechge In: Admin & Mgmt,Rd Medical Directorate,Imperial College London,3569579,"33,844.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Items Pending Investigation,Ichnt Balance Sheet,Nhs Supply Chain,3568994,"26,132.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Jac - Stock,Stock,Bayer Plc,3567148,"89,148.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Jac - Stock,Stock,Qualasept Ltd,3567281,"149,160.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Jac - Stock,Stock,Qualasept Ltd,3567285,"115,284.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Jac - Stock,Stock,Qualasept Ltd,3567287,"136,910.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Nhs Pay Recharge In: Nursing,Div Of Med & Integrated Care,Central & North West London,3569339,"59,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Non-Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3568763,"27,037.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,P & M-Additions-Purchased,Capital Summary,Cardiac Services Ltd,3568966,"30,081.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,P & M-Additions-Purchased,Capital Summary,Cardiac Services Ltd,3568967,"147,153.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3565575,"52,264.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3568957,"30,169.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3569024,"99,211.38",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3569040,"89,888.09",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3569045,"75,061.06",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3569563,"132,799.73",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3569564,"143,167.37",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/05/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3569565,"112,116.79",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Audit Fees: External,Finance Directorate,Bdo Llp,3563457,"82,080.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,"Books, Journals & Subscr",Div Of Med & Integrated Care,The Renal Registry,3571133,"98,835.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3568965,"67,583.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3563540,"118,769.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3563543,"425,758.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Computer Maintenance,Information & Comms Technology,Cloud 21 Limited,3568792,"34,398.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Computer Software/License,Div Of Women & Clin Support,Clevermed Ltd,3563334,"31,871.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3570436,"31,173.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3571121,"108,661.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Drugs Nhs,Div Of Med & Integrated Care,Central & North West London,3571123,"111,177.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3571120,"4,312,494.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Gas,Nursing Directorate,Corona Energy,3570993,"98,365.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Gas,Nursing Directorate,Corona Energy,3570998,"66,889.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Gas,Nursing Directorate,Corona Energy,3570999,"48,893.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Items Pending Investigation,Div Of Women & Clin Support,Jayex Technology Limited,3570477,"41,403.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Items Pending Investigation,Div Of Women & Clin Support,Jayex Technology Limited,3570479,"39,360.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Items Pending Investigation,Ichnt Balance Sheet,Bdo Llp,3564409,"164,160.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Items Pending Investigation,Ichnt Balance Sheet,Sodexo Limited,3570345,"48,259.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,It Eqpt-Additions,Capital Summary,Cdw Ltd,3561228,"99,999.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Jac - Stock,Stock,Bayer Plc,3567150,"97,538.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3564434,"253,620.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Storz-Karlstroz Endoscopy (Uk) Ltd,3564345,"64,828.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Med & Surg Maint Contract,Div Of Med & Integrated Care,Nhs Supply Chain,3571324,"344,294.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Nhs Supply Chain,3571324,"82,071.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Med & Surg Maint Contract,Div Of Women & Clin Support,Nhs Supply Chain,3571324,"213,788.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Med & Surg Maint Contract,Div Of Women & Clin Support,Uvuu.Me Ltd,3564347,"32,463.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3568998,"26,257.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Services Received - Nhsts,Div Of Med & Integrated Care,University Hospital Birmingham Nhs Foundation,3571134,"100,628.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Services Received - Nhsts,Div Of Women & Clin Support,Nhs Business Services Authority,3563756,"33,752.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Services Received - Nhsts,Finance Directorate,Care Quality Commission,3571122,"332,249.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Srvcsrecd-Other Nhs,Nursing Directorate,Central & North West London,3570340,"26,250.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Stents,"Div Of Surg, Cardiov & Cancer",Cook Uk,3563321,"36,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3571193,"107,139.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3571195,"133,538.95",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3571197,"84,136.95",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,25/05/2017,Supplies Issues Recharges,Stock,Nhs Supply Chain,3571198,"178,177.91",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,26/05/2017,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3572815,"3,033,238.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/05/2017,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3572813,"44,732.40",Optional requirement only,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
,,,,,,,,,0
