Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2863125,"603,615.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2864447,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2864224,"77,947.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2864224,"71,496.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2864224,"440,276.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2864224,"40,275.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Electricity,Estates Directorate,Edf Energy,2870268,"72,555.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Electricity,Estates Directorate,Edf Energy,2870282,"217,018.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Electricity,Estates Directorate,Edf Energy,2870287,"209,305.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Electricity,Estates Directorate,Edf Energy,2870291,"31,636.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Buildings-Additions-Purchased,Capital Summary,Elmstead Mechanical Services Ltd,2818652,"67,665.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,2853611,"32,414.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Clinical Managed Service Contr,Clin & Investigative Sciences,Genmed.Me Ltd,2825997,"158,539.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2836247,"40,138.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2014,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2836250,"49,828.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Minor Works,Estates Directorate,Gray & Dungate Ltd,2836119,"39,492.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,2864113,"31,337.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Drugs Nhs,Clin & Investigative Sciences,Healthcare At Home Ltd,2866860,"244,515.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2858482,"36,822.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2860558,"31,102.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2860562,"39,682.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2860564,"33,962.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2014,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2852324,"169,032.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2014,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2852331,"136,772.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2862290,"134,196.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2864036,"61,964.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Med & Surg Maint Contract,Clin & Investigative Sciences,Hermes Medical Solutions,2838984,"51,461.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Buildings-Additions-Purchased,Capital Summary,Hornet It Limited,2864586,"86,343.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Consultancy Fees,Information & Comms Technology,Hornet It Limited,2859436,"65,056.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2727921,"36,322.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2727924,"65,175.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2851079,"43,432.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2857179,"43,396.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2857179,"156,228.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2862252,"30,226.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2787278,"79,885.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Ic Pay Recharge In: Med,Public Health & Primary Care,Imperial College,2715275,"70,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Other Research Exp - Pay,Public Health & Primary Care,Imperial College,2833803,"65,869.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Other Research Exp - Non-Pay,Specialist Services 1,Imperial College,2848797,"28,545.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Other Research Exp - Pay,Specialist Services 2,Imperial College,2814248,"27,726.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Other Research Exp - Non-Pay,Specialist Services 2,Imperial College,2748889,"37,424.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Other Research Exp - Non-Pay,Surgery And Cancer,Imperial College,2852102,"176,136.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Other Research Exp - Pay,Surgery And Cancer,Imperial College,2852102,"56,470.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Other Research Exp - Pay,Womens And Childrens Direct'E,Imperial College,2859415,"89,281.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Other Research Exp - Pay,Womens And Childrens Direct'E,Imperial College,2637715,"89,031.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Admin & Clerical Band 4,Womens And Childrens Direct'E,Imperial College,2861137,"30,298.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Other Research Exp - Non-Pay,Surgery And Cancer,Imperial College Trust,2861343,"49,460.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Decontamination Services,Estates Directorate,Inhealth Sterile Services Ltd,2843239,"309,575.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,P & M-Additions-Purchased,Capital Summary,Inspiration Healthcare Ltd,2855996,"120,779.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Computer Software/License,Information & Comms Technology,Integrated Medical Solutions Ltd,2864084,"246,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Computer Hardware Purch,Information & Comms Technology,Jayex Technology Limited,2762987,"31,644.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Computer Software/License,Information & Comms Technology,Jayex Technology Limited,2762987,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Childcare Voucher (Kids Unltd),Childcare Vouchers,Kids Unlimited Group Ltd,2860087,"69,941.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Other Nhs Training Revenue,Medicine Cpg,Kings College Hospital Nhs Trust,2782710,"85,137.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,P & M-Additions-Purchased,Capital Summary,Kreatech Diagnostics,2840007,"33,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Buildings-Additions-Purchased,Capital Summary,Liftec Lifts Limited,2861389,"54,895.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2802787,"634,175.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2802790,"477,113.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2802796,"1,017,048.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2802800,"87,623.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Drugs Nhs,Clin & Investigative Sciences,Lloyds Retail Chemists Ltd,2852988,"1,956,667.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2839251,"353,229.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2839252,"353,229.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2839671,"353,229.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Gp Salaried Doctors,Medicine Cpg,London Central & West Unscheduled Care Collab,2839672,"353,229.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2852761,"353,229.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Isotopes,Clin & Investigative Sciences,Mallinckrodt Uk Commercial Ltd,2688557,"32,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Isotopes,Clin & Investigative Sciences,Mallinckrodt Uk Commercial Ltd,2730452,"35,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Isotopes,Clin & Investigative Sciences,Mallinckrodt Uk Commercial Ltd,2753902,"50,568.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Isotopes,Clin & Investigative Sciences,Mallinckrodt Uk Commercial Ltd,2774989,"34,608.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Isotopes,Clin & Investigative Sciences,Mallinckrodt Uk Commercial Ltd,2799962,"62,802.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Isotopes,Clin & Investigative Sciences,Mallinckrodt Uk Commercial Ltd,2814135,"63,938.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2014,Consultancy Fees,Nursing & Ops Directorate,Mckinsey & Company,2763897,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2850193,"85,976.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Clinical Managed Service Contr,Specialist Services 2,Medtronic Ltd,2853966,"746,803.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Clinical Managed Service Contr,Specialist Services 2,Medtronic Ltd,2853967,"766,156.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Phone Instal & Maint,Information & Comms Technology,Netcall Telecom Limited,2865024,"92,824.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2814979,"25,240.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2842368,"326,753.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2848570,"105,602.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2848795,"83,116.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2848796,"73,156.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2852758,"109,926.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2852759,"89,456.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2858387,"91,634.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2858392,"108,771.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2858585,"105,602.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2859310,"89,302.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2859311,"81,071.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2859309,"109,397.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2864822,"90,419.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2864831,"59,970.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2867012,"66,840.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2848939,"70,535.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2852863,"65,726.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2014,Interpreting Services,Director Of Operations,Pearl Linguistics Ltd,2857616,"36,632.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Consultancy Fees,Director Of Operations,Pricewaterhousecoopers Llp,2840854,"198,042.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/02/2014,Consultancy Fees,Other Hq Departments,Qlickit  Ltd,2855378,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Computer Software/License,Information & Comms Technology,Qlickit Ltd,2836055,"38,832.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2840778,"80,844.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2859503,"94,302.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2859550,"38,509.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2866093,"53,849.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2868611,"59,609.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Agency Nursing: Qualified,Medicine Cpg,Reed,2859773,"42,619.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Agency Nursing: Qualified,Medicine Cpg,Reed,2859813,"47,370.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Agency Nursing: Qualified,Medicine Cpg,Reed,2865352,"49,222.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Agency Nursing: Qualified,Medicine Cpg,Reed,2866316,"43,671.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Agency Nursing: Qualified,Specialist Services 1,Reed,2859773,"50,398.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Agency Nursing: Qualified,Specialist Services 1,Reed,2859813,"65,110.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Agency Nursing: Qualified,Specialist Services 1,Reed,2865352,"68,850.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Agency Nursing: Qualified,Specialist Services 1,Reed,2866316,"48,146.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2859813,"31,158.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2865352,"45,444.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2866316,"52,240.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2834369,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,2849900,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2841455,"49,865.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2842698,"83,995.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Chx Pharmacy Stock,Stock,Roche Products Ltd,2849638,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2014,Hh Pharmacy Stock,Stock,Roche Products Ltd,2849165,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Services Received - Nhsts,Human Resources,Royal Berkshire Nhs Foundation Trust,2786169,"84,316.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,X-Ray Equipment Purchase,Specialist Services 2,Sector Treasury Services,2839695,"36,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Consultancy Fees,Director Of Operations,Serco Shared Service Centre,2849936,"128,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Isotopes,Clin & Investigative Sciences,Siemens Healthcare Plc,2837169,"34,704.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2014,P & M-Additions-Purchased,Capital Summary,Starkstrom (London) Ltd,2720222,"66,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/02/2014,P & M-Additions-Purchased,Capital Summary,Starkstrom (London) Ltd,2831710,"66,296.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,P & M-Additions-Purchased,Capital Summary,Starkstrom (London) Ltd,2857719,"94,820.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,Computer Software/License,Clin & Investigative Sciences,Sunquest Information Systems (Europe) Ltd,2850278,"36,941.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,It Eqpt-Additions,Capital Summary,Sys Micro,2852499,"39,421.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Hh Pharmacy Stock,Stock,Takeda Uk Ltd,2855159,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,Buildings-Additions-Purchased,Capital Summary,Temple Lifts Ltd,2835903,"41,232.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/02/2014,P & M-Additions-Purchased,Capital Summary,Terumo Bct Europe Nv,2839909,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/02/2014,Rent,Estates Directorate,Thames Valley Charitable Housing,2859471,"39,719.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/02/2014,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,2857157,"98,965.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/02/2014,Organ Donor Expenses,Clin & Investigative Sciences,The Anthony Nolan Trust,2861142,"31,195.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/02/2014,It Eqpt-Additions,Capital Summary,Ultima Business Solutions Ltd,2852453,"34,830.00",Optional requirement only
