Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,2903123,"54,554.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,2907846,"49,815.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College,2742577,"44,589.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Other Research Exp - Pay,Rd Women And Children Division,Imperial College,2774260,"38,946.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Other Research Exp - Pay,Rd Women And Children Division,Imperial College,2908043,"53,071.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Other Research Exp - Non-Pay,Rd Women And Children Division,Imperial College,2735566,"54,501.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Other Research Exp - Pay,Rd Women And Children Division,Imperial College,2926414,"25,596.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College,2924341,"49,179.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College,2924341,"43,326.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2924341,"91,308.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2924343,"226,411.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College,2924353,"64,139.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Decontamination Services,Estates Directorate,Inhealth Sterile Services Ltd,2913624,"317,796.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Computer Software/License,Information & Comms Technology,Insight,2932492,"42,874.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Buildings-Additions-Purchased,Capital Summary,Kier Construction London,2926843,"368,320.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,2925739,"69,220.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2918455,"1,955,942.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,2909579,"2,079,809.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2014,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2934187,"135,038.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2014,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2934192,"164,656.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2862051,"39,148.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2894754,"39,186.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2839678,"64,489.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/05/2014,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,2862049,"50,754.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Buildings-Additions-Purchased,Capital Summary,M&J Flat Roofing Ltd,2924153,"70,726.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Consultancy Fees,"Surg, Canc & Cardiovasc Div",Medical Research Council,2906179,"50,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Creditor Accruals Nonnhs Trade,Stock Bulk Stock Park Royal,Medline Industries Limited,2833347,"72,607.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,2917544,"754,011.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Buildings-Additions-Purchased,Capital Summary,Nda Consulting Ltd,2920218,"57,273.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2916229,"320,085.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,2916230,"151,624.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2014,Cnst Contributions,Division Of Women And Children,Nhs Litigation Authority,2934157,"577,854.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2014,Cnst Contributions,Division Of Women And Children,Nhs Litigation Authority,2934162,"577,854.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2014,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2934157,"52,023.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2014,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2934166,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2014,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,2934157,"1,039,441.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/05/2014,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,2934162,"1,039,441.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Services Received - Nhsts,Division Of Medicine,Nhs Property Services Ltd,2789143,"332,698.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Services Received - Nhsts,Division Of Medicine,Nhs Property Services Ltd,2807858,"39,979.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/05/2014,Lease Rents,Estates Directorate,Nhs Property Services Ltd,2915581,"32,294.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Rent,Estates Directorate,Nhs Property Services Ltd,2806007,"96,884.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Med & Surg Maint Contract,Division Of Women And Children,Nhs Supply Chain,2899015,"35,292.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2917928,"57,070.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2917929,"98,030.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/05/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2917930,"66,838.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2922870,"106,734.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2922871,"83,429.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2922872,"82,406.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2926456,"96,987.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2926457,"75,566.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/05/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2926458,"63,879.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2930713,"101,787.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2930714,"91,295.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/05/2014,Supplies Issues Recharges,Stock,Nhs Supply Chain,2930716,"97,257.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/05/2014,Med & Surg Maint Contract,Investigative Sciences & C S,Nhs Supply Chain,2931632,"57,020.88",Optional requirement only
