Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Ext Contract - Patient Travel,Division Of Medicine,Dhl Supply Chain  (Former Excel),3274139,"519,076.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3274156,"32,586.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3274157,"140,446.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3274158,"140,446.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Ext Contract - Patient Travel,Investigative Sciences & C S,Dhl Supply Chain  (Former Excel),3274139,"31,243.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Other Transport Costs,Investigative Sciences & C S,Dhl Supply Chain  (Former Excel),3273081,"88,951.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Ext Contract - Patient Travel,Other Hq Departments,Dhl Supply Chain  (Former Excel),3268401,"79,794.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Hopper Service,Other Hq Departments,Dhl Supply Chain  (Former Excel),3268401,"83,562.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl Supply Chain  (Former Excel),3274139,"146,117.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Transcription Services,Division Of Medicine,Dictate It Ltd,3272229,"37,128.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3272231,"41,035.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/12/2015,Consultancy Fees,Other Hq Departments,Dnu Baker Tilly Business Services Limited,3257684,"31,521.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Dp9,3270743,"44,630.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Dp9,3276879,"44,630.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3266895,"81,118.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3266896,"231,411.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3266899,"33,715.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3266904,"233,176.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Computer Software/License,Press & Communications,Eduserve,3276614,"62,887.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Essentia Trading Ltd,3276804,"36,812.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Essentia Trading Ltd,3276839,"45,510.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3270196,"35,752.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,It Eqpt-Additions,Capital Summary,European Electronique Ltd,3270758,"43,348.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3270753,"115,735.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Computer Software/License,Finance Directorate,Fiscal Technologies,3272542,"33,327.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3262816,"36,682.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3267493,"48,114.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3253444,"50,724.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3275928,"76,086.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Jac - Stock,Stock,Healthcare At Home Ltd,3260626,"42,902.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Hospital Nhs Trust,3262415,"97,827.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Other Research Exp - Pay,Rd Medical Directorate,Hillingdon Hospital Nhs Trust,3278314,"25,974.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,3271770,"47,130.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,3271772,"121,864.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Jac - Stock,Stock,Idis Limited,3262358,"41,979.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3258623,"320,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3265916,"320,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Dist Award - Local Cea,Division Of Medicine,Imperial College London,3261505,"38,030.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Dist Award - Nat Cea,Division Of Medicine,Imperial College London,3261505,"64,801.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3261505,"58,107.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3261506,"26,707.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3261507,"103,253.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Dist Award - Nat Cea,Division Of Women And Children,Imperial College London,3261505,"31,616.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College London,3261507,"64,910.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Dist Award - Nat Cea,Investigative Sciences & C S,Imperial College London,3261505,"25,982.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College London,3261507,"39,494.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3261505,"31,576.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3272413,"68,162.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3262862,"89,201.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3261505,"41,976.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3261505,"71,705.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3261505,"92,019.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3261507,"203,643.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2015,P & M-Additions-Purchased,Capital Summary,Inspiration Healthcare Ltd,3266557,"171,765.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,P & M-Additions-Purchased,Capital Summary,Inspiration Healthcare Ltd,3278290,"51,408.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,P & M-Additions-Purchased,Capital Summary,Inspiration Healthcare Ltd,3278306,"51,912.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Jac - Stock,Stock,Janssen-Cilag Ltd,3260613,"36,594.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3262477,"64,835.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3267964,"104,498.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3276492,"43,518.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Nhs Pay Recharge In: Nursing,Division Of Women And Children,Kings College Hospital Nhs Foundation Trust,3276750,"59,463.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3270770,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/12/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3258940,"3,965,464.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3258941,"3,852,454.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3260546,"137,997.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3260547,"157,491.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3272534,"137,997.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3272536,"157,491.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3262469,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3273102,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3273105,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3271720,"285,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2015,Srvcsrecd-Other Nhs,Investigative Sciences & C S,Micropathology Ltd,3261812,"28,841.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2015,It Eqpt-Additions,Capital Summary,Netcall Telecom Limited,3265586,"90,817.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3258463,"71,463.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3258466,"333,296.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3258468,"174,326.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3273871,"333,296.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Drugs Nhs,Investigative Sciences & C S,Nhs Business Services Authority,3272112,"36,551.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3271108,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3271106,"2,506,808.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/12/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3263800,"92,541.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/12/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3263807,"138,550.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/12/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3263816,"81,541.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/12/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3264949,"83,135.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/12/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3264951,"79,535.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3272409,"107,875.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3272415,"140,613.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3272416,"101,022.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/12/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3274837,"148,376.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/12/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3280861,"83,999.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Novacor Uk Ltd,3278413,"75,094.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/12/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3255932,"47,547.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3265808,"49,150.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Computer Hardware Purch,Information & Comms Technology,Patients Know Best Limited,3275270,"33,879.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3275270,"87,120.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/12/2015,Interpreting Services,Investigative Sciences & C S,Pearl Linguistics Ltd,3276580,"36,068.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Jac - Stock,Stock,Qualasept Ltd,3270236,"53,721.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Jac - Stock,Stock,Qualasept Ltd,3270238,"162,459.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Jac - Stock,Stock,Qualasept Ltd,3270235,"181,253.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3269268,"95,124.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Agency Nursing: Qualified,Division Of Medicine,Reed,3272221,"95,092.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3269268,"112,556.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/12/2015,Agency Nursing: Qualified,Division Of Women And Children,Reed,3272221,"67,019.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3265800,"45,185.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3269267,"47,271.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3269269,"54,248.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/12/2015,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3274273,"47,813.70",Optional requirement only
