Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,08/07/2015,Rates,Directorate Of Strategy,City Of Westminster,3173422,"119,016.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,It Eqpt-Additions,Capital Summary,Civica Services Ltd,3171625,"72,713.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3172601,"73,573.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Gas,Directorate Of Strategy,Corona Energy,3168100,"56,485.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Gas,Directorate Of Strategy,Corona Energy,3168101,"51,698.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Gas,Directorate Of Strategy,Corona Energy,3168102,"116,440.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Gas,Directorate Of Strategy,Corona Energy,3168114,"54,593.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3157300,"33,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3157304,"27,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3164751,"55,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3174388,"72,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Rent,Directorate Of Strategy,Derwent London Property Management 50022,3177119,"85,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Transcription Services,Division Of Medicine,Dictate It Ltd,3167608,"33,135.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Transcription Services,Division Of Medicine,Dictate It Ltd,3184407,"38,319.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3167606,"36,702.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3184409,"41,961.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Electricity,Directorate Of Strategy,Edf Energy,3176648,"238,530.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Electricity,Directorate Of Strategy,Edf Energy,3176650,"33,617.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Electricity,Directorate Of Strategy,Edf Energy,3176652,"88,441.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Electricity,Directorate Of Strategy,Edf Energy,3176654,"233,411.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Buildings-Additions-Purchased,Capital Summary,Ge Medical Systems Limited,3165393,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3154548,"507,838.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3166281,"142,937.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3166282,"86,035.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3183970,"507,838.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3168928,"67,632.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3168930,"67,632.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3167021,"101,448.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3169089,"84,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2015,Jac - Stock,Stock,Gilead Sciences Ltd,3161421,"50,630.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Buildings-Additions-Purchased,Capital Summary,Gray Dungate Poole Ltd,3183975,"56,941.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Contr Refuse & Clin Waste,Directorate Of Strategy,Grundon Waste Management Ltd,3175043,"31,339.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Jac - Stock,Stock,Healthcare Product Services Ltd,3183748,"406,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Nhs Pay Recharge In: Med,Division Of Medicine,Hillingdon Hospital Nhs Trust,3182978,"38,853.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2015,Consultancy Fees,Director Of Operations,Ideal Health Consultants Ltd,3181192,"30,336.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2015,Consultancy Fees,Director Of Operations,Ideal Health Consultants Ltd,3181195,"65,280.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2015,Consultancy Fees,Director Of Operations,Ideal Health Consultants Ltd,3181196,"30,336.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,3178788,"90,018.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3168495,"320,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3168496,"320,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Rent,Human Resources,Imperial College Healthcare Charity,3175031,"100,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Dist Award - Local Cea,Division Of Medicine,Imperial College London,3168518,"39,251.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Dist Award - Nat Cea,Division Of Medicine,Imperial College London,3168518,"68,455.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3168514,"112,363.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3168518,"68,845.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Dist Award - Nat Cea,Division Of Women And Children,Imperial College London,3168518,"31,619.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College London,3168514,"66,301.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Dist Award - Nat Cea,Investigative Sciences & C S,Imperial College London,3168518,"26,604.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College London,3168514,"51,001.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3168518,"31,577.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2015,Ic Library Expenditure,Medical Director Summary,Imperial College London,3180271,"92,131.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3169985,"169,385.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3169997,"85,465.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3170003,"51,122.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3170019,"63,497.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Nhs Pay Recharge In: Med,Rd Iscs Division,Imperial College London,3185061,"160,202.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,R&D Revenue - Non-Nhs,Rd Medical Directorate,Imperial College London,3167174,"27,088.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3170023,"53,777.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3169993,"67,995.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3178048,"77,423.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3183004,"33,439.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Ic Pay Recharge In: Med,Rd Medical Directorate,Imperial College London,3185058,"154,937.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3185059,"75,570.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3185063,"66,606.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3167164,"37,585.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3167199,"34,932.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,3169986,"166,620.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,3170022,"76,703.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3169981,"123,288.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3169983,"61,308.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3169986,"125,093.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3169988,"131,326.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3169999,"80,367.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3170002,"71,053.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3170008,"59,822.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3170022,"46,585.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3170073,"87,006.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3182995,"37,585.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3185060,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Computer Software/License,Rd Surgery & Cancer Division,Imperial College London,3169979,"108,549.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3170018,"176,398.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3170000,"55,051.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3170004,"54,219.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3170020,"108,521.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3182987,"38,860.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3182991,"29,260.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3185139,"95,421.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3167126,"37,022.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3169998,"65,746.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3183000,"40,263.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3168518,"40,630.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3168518,"65,432.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3168514,"241,746.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3168518,"96,690.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,It Eqpt-Additions,Capital Summary,Isosec Limited,3157091,"43,194.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3176705,"109,378.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Computer Software/License,Information & Comms Technology,Jayex Technology Limited,3176818,"39,360.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Computer Software/License,Information & Comms Technology,Jayex Technology Limited,3176821,"36,794.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/07/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3153414,"291,240.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3161215,"57,294.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3171626,"34,753.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3175606,"102,523.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3175614,"61,688.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3180129,"391,008.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3183972,"108,971.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Buildings-Additions-Purchased,Capital Summary,Leemoll Services Ltd,3181729,"61,526.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3153190,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3182016,"2,686,212.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3180263,"137,997.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2015,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3180264,"157,491.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Lease Rents,Directorate Of Strategy,London Borough Of Hammersmith/Fulham,3176617,"95,266.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,Lease Rents,Directorate Of Strategy,London Borough Of Hammersmith/Fulham,3176618,"95,306.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Pfh Admin Staff,Division Of Medicine,London Central & West Unscheduled Care Collab,3166494,"32,354.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Gp Salaried Doctors,Division Of Medicine,London Central & West Unscheduled Care Collab,3178036,"39,510.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Bldg/Eng Equip Maint/Rep,Directorate Of Strategy,London Surfacing Company Ltd,3164518,"42,075.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,3168780,"93,855.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,P & M-Additions-Purchased,Capital Summary,Medical Imaging Systems Ltd,3164838,"70,182.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/07/2015,Computer Maintenance,"Surg, Canc & Cardiovasc Div",Medical Imaging Systems Ltd,3164839,"57,341.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Medtronic Ltd,3169701,"1,040,293.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Hospitality,Press & Communications,Metropole Hotels(Holding) Limited,3184936,"45,670.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Computer Software/License,Information & Comms Technology,Mill Systems Ltd,3181212,"38,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Other Miscellaneous,Human Resources,Morelife (Uk) Limited,3178942,"56,850.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2015,Drugs Nhs,Investigative Sciences & C S,Nhs Business Services Authority,3170938,"36,471.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2015,Drugs Nhs,Investigative Sciences & C S,Nhs Business Services Authority,3170939,"35,692.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2015,Services Received - Nhsts,Investigative Sciences & C S,Nhs Business Services Authority,3170937,"36,656.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2015,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3180267,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2015,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3180266,"2,506,808.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3176645,"278,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2015,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3176661,"44,770.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3169982,"88,740.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3169992,"132,000.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3170015,"93,099.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3173270,"132,835.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3173273,"92,376.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3173280,"86,281.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3178191,"88,621.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3178192,"120,666.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3178193,"86,420.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3185071,"87,009.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3185072,"105,321.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3185074,"86,804.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3185076,"120,578.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3185077,"130,627.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/07/2015,Supplies Issues Recharges,Stock,Nhs Supply Chain,3185078,"103,041.89",Optional requirement only
