Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,10/11/2015,Computer Software/License,Finance Directorate,Caci Ltd,3249496,"38,820.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2015,Services Received - Nhsts,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3249671,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Services Received - Nhsts,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3250190,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Contr Photocopier Rental ,Other Hq Departments,Canon (Uk) Ltd,3252139,"59,860.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Contr Photocopier Rental,Other Hq Departments,Canon (Uk) Ltd,3258958,"99,855.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Legal Fees,Other Hq Departments,Capsticks Solicitors Llp,3245275,"40,248.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London,3260275,"109,207.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3241706,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3254002,"293,051.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3243376,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3243737,"31,087.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Prostheses,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3243375,"32,504.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3245087,"41,815.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3246170,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,Services Received - Nhsts,Division Of Women And Children,Chelsea And  Westminster Hospital Nhs,3248089,"36,546.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,3245086,"58,963.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,3245719,"62,766.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Rates,Directorate Of Strategy,City Of Westminster,3259161,"111,079.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3250138,"75,214.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Stents,"Surg, Canc & Cardiovasc Div",Cook Uk,3254473,"32,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Gas,Directorate Of Strategy,Corona Energy,3253967,"98,665.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Gas,Directorate Of Strategy,Corona Energy,3253977,"55,700.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Gas,Directorate Of Strategy,Corona Energy,3253983,"63,931.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Gas,Directorate Of Strategy,Corona Energy,3253988,"66,627.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Med & Surg Equip General,"Surg, Canc & Cardiovasc Div",Covidien (Uk) Commercial Ltd,3251730,"39,524.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3246805,"30,823.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3248088,"30,242.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3236720,"53,568.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Jac - Stock,Stock,Csl Behring Uk Ltd,3243540,"69,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl Supply Chain  (Former Excel),3249397,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Ext Contract - Patient Travel,Directorate Of Strategy,Dhl Supply Chain  (Former Excel),3252970,"79,441.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Other Transport Costs,Directorate Of Strategy,Dhl Supply Chain  (Former Excel),3259891,"50,481.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Ext Contract - Patient Travel,Division Of Medicine,Dhl Supply Chain  (Former Excel),3251440,"519,096.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Ext Contract - Patient Travel,Division Of Medicine,Dhl Supply Chain  (Former Excel),3251441,"519,096.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Ext Contract - Patient Travel,Investigative Sciences & C S,Dhl Supply Chain  (Former Excel),3251440,"31,243.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Ext Contract - Patient Travel,Investigative Sciences & C S,Dhl Supply Chain  (Former Excel),3251441,"31,243.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Med & Surg Equip General,Investigative Sciences & C S,Dhl Supply Chain  (Former Excel),3245738,"37,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Pathology Delivery Service,Investigative Sciences & C S,Dhl Supply Chain  (Former Excel),3251722,"88,951.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Pathology Delivery Service,Investigative Sciences & C S,Dhl Supply Chain  (Former Excel),3251729,"88,951.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Ext Contract - Patient Travel,Other Hq Departments,Dhl Supply Chain  (Former Excel),3245584,"348,666.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl Supply Chain  (Former Excel),3251440,"146,117.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Ext Contract - Patient Travel,"Surg, Canc & Cardiovasc Div",Dhl Supply Chain  (Former Excel),3251441,"146,117.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Laboratory Chemicals/ Reagents,Investigative Sciences & C S,Diamed Gb Ltd,3254472,"183,390.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Transcription Services,Division Of Medicine,Dictate It Ltd,3257869,"37,392.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3257867,"43,405.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Consultancy Fees,Other Hq Departments,Baker Tilly Business Services Limited ,3257684,"31,521.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Electricity,Directorate Of Strategy,Dnu Edf Energy *Please Use Supplier 037237*,3244503,"224,835.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Electricity,Directorate Of Strategy,Dnu Edf Energy *Please Use Supplier 037237*,3252294,"81,990.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Electricity,Directorate Of Strategy,Dnu Edf Energy *Please Use Supplier 037237*,3252297,"34,818.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Electricity,Directorate Of Strategy,Dnu Edf Energy *Please Use Supplier 037237*,3252303,"246,289.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Electricity,Directorate Of Strategy,Dnu Edf Energy *Please Use Supplier 037237*,3252305,"245,604.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Buildings-Add(Prof Fee)-Purch,Capital Summary,Dp9,3258804,"33,247.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Computer Software/License,Press & Communications,Eduserve,3241128,"189,088.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Jac - Stock,Stock,Eli Lilly And Company Limited,3238332,"38,592.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,It Eqpt-Additions,Capital Summary,European Electronique Ltd,3253864,"119,588.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,P & M-Additions-Purchased,Capital Summary,Ge Healthcare,3251557,"30,942.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Med & Surg Equip General,Investigative Sciences & C S,Ge Medical Systems Limited,3254003,"284,910.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Med & Surg Maint Contract,Investigative Sciences & C S,Ge Medical Systems Limited,3246977,"51,908.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3240845,"50,724.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3245298,"33,816.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3249886,"76,086.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3249887,"50,724.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Jac - Stock,Stock,Gilead Sciences Ltd,3237199,"43,735.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2015,Bldg/Eng Equip Maint/Rep,Directorate Of Strategy,Gray Dungate Poole Ltd,3237014,"49,573.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Contr Refuse & Clin Waste,Directorate Of Strategy,Grundon Waste Management Ltd,3251435,"31,094.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Miscellaneous Expenditure,Division Of Medicine,Hayes Cottage Renal Unit Ltd,3253662,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Drugs Pbr Excluded,Excluded Drugs Central,Healthcare At Home Ltd,3253876,"54,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,3251552,"63,160.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Decontamination Services,Directorate Of Strategy,Ihss Ltd,3254471,"320,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Dist Award - Local Cea,Division Of Medicine,Imperial College London,3244282,"38,036.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Dist Award - Nat Cea,Division Of Medicine,Imperial College London,3244282,"68,141.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3244279,"27,735.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3244280,"112,505.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3244282,"75,730.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Dist Award - Nat Cea,Division Of Women And Children,Imperial College London,3244282,"31,616.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College London,3244280,"70,924.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Dist Award - Nat Cea,Investigative Sciences & C S,Imperial College London,3244282,"25,982.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College London,3244280,"44,347.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3244282,"31,576.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3245003,"46,839.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,Training Expenses,Medical Director Summary,Imperial College London,3251749,"64,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3253632,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Other Research Exp - Non-Pay,Rd Iscs Division,Imperial College London,3260471,"38,359.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3260471,"43,701.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3243373,"274,417.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3245027,"37,469.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3245055,"40,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3248005,"72,282.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2015,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3250612,"42,255.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3243791,"47,197.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2015,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3250638,"28,911.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3243798,"33,170.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,3243800,"39,118.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3243798,"53,912.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3244282,"38,740.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3244282,"63,245.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3244280,"202,317.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3244282,"119,319.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3247070,"74,384.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/11/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3251559,"55,573.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/11/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3244014,"58,158.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3260278,"82,645.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3260279,"34,382.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Computer Software/License,Information & Comms Technology,Kelway (Uk) Ltd,3251542,"118,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3250644,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2015,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3250700,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3250618,"37,925.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3258935,"3,335,123.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3258938,"3,909,792.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3258939,"3,115,720.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3258942,"3,101,789.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3258943,"3,126,230.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2015,Drugs Nhs,Investigative Sciences & C S,Lloyds Retail Chemists Ltd,3258944,"3,318,074.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2015,Purchase Healthcare Independent Sector,Investigative Sciences & C S,London Borough Hammersmith & Fulham,3254931,"31,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3244065,"66,105.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3244066,"63,460.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3244067,"44,575.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3244068,"77,266.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2015,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3244069,"55,040.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/11/2015,Lease Rents,Division Of Medicine,London North West Healthcare Nhs Trust,3246847,"336,261.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Drugs Nhs,Division Of Medicine,London North West Healthcare Nhs Trust,3260378,"59,890.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/11/2015,Lease Rents,Division Of Medicine,London North West Healthcare Nhs Trust,3260342,"36,504.78",Optional requirement only
