Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Services Received - Nhsts,Div Of Med & Integrated Care,University Hospitals Birmingham Nhs Ft,3961714,45606.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Services Received - Nhsts,Div Of Women & Clin Support,Snore Solutions Uk Ltd,4023999,31930,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4004336,103616.64,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4007932,161429.98,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4034895,198184.53,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Computer Software/License,Pathology,Clinisys Solutions Ltd,20250,150657.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Computer Software/License,Pathology,Clinisys Solutions Ltd,20251,151482.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4029060,754548,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4024065,92533.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4018038,31664.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4018042,46488.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,4003890,31337.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4022095,58562.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Liva Nova Uk Limited,4018086,124177.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Liva Nova Uk Limited,4018131,121874.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Liva Nova Uk Limited,4018144,121644.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Liva Nova Uk Limited,4018154,120071.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Fp10s,Div Of Women & Clin Support,Nhs Business Services Authority,4026726,41757.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Gas,Estates Directorate,Corona Energy,4025751,79450.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Gas,Estates Directorate,Corona Energy,4025760,50938.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4024676,30648.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4027085,36742.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4012674,32778,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,3971820,53670.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4019175,53670.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4032515,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),21104,104302.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/08/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4026454,187422.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4034891,170760.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,20438,504761.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,4017968,222217.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,3927672,36000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4034891,1037545.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Liva Nova Uk Limited,4018161,120071.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nipro Medical Uk Ltd,4024063,347189.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3978961,64499.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3979005,139464.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3997471,137918.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4012605,60533.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4012608,70156.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4022354,30845,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4020225,30870,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4020226,194040,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4020666,99015,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4028129,58176,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),20487,37044,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4021626,27596.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4024661,25432.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/08/2019,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4026429,35401.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4038301,71348,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4038301,56818.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Blood Products,Pathology,Nhs Blood And Transplant,20695,59850.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Computer Software/License,Information & Comms Technology,Cdw Ltd,4012566,36081.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,4022626,298777.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,4022509,336450,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4018101,176694,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3974663,31563,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3995219,31563,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4033302,48520.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4033303,245625.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Stryker Uk Ltd,3992854,66204.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4025181,102600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4033843,37385.92,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4023387,34236.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Med & Surg Maint Contract,Div Of Women & Clin Support,Jac Computer Services Ltd,3937390,53071.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4018109,1445875.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4018118,1445875.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Rent,Estates Directorate,Metropolitan Thames Valley,4022161,46178.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Consumables 101),3959680,160737.53,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Consumables 101),3959685,115439.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Consumables 101),3964591,160465.03,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Consumables 101),3964592,160939.39,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Consumables 101),3964593,98284.45,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4007931,102586.15,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4007933,136250.71,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4012611,139315.54,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4012612,143363.02,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4018338,163015.26,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4036052,31904.43,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4036052,30433.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4036052,73625.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4036052,67946.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,19879,422048.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,20014,490000.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4038638,67490.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Aristeidis Chaidos,4038707,35587,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4000529,126529.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,4025890,104730,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4040494,28050.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4040494,101090.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4040494,78375.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4040494,37383.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,4040494,27764.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,4039364,45666.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,4039371,30633.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4040494,205238.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4040494,336012.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4040495,36772.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4040494,81655.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Ic Pay Recharge In: Med,Pathology,Imperial College London,21507,33363.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4032785,414936,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4038694,149266.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4039579,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4039581,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4024642,76656,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4036277,1445875.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4039827,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Services Received - Nhsts,Medical Director Summary,Great Ormond Street Hosp For Children Nhs Ft,4004273,35845,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4004338,136830.08,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4004339,134193.54,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4022454,118151.04,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4022455,188465.67,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4022456,153012.34,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4026207,153276.67,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4026208,157788.23,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4026209,117423.47,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/08/2019,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4040675,1445875.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/08/2019,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4032537,51469.97,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,16/08/2019,Rates,Estates Directorate,City Of Westminster,4040630,230577,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Blood Products,Pathology,Nhs Blood And Transplant,17444,157154.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Blood Products,Pathology,Nhs Blood And Transplant,18071,157154.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Blood Products,Pathology,Nhs Blood And Transplant,19422,335758.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Blood Products,Pathology,Nhs Blood And Transplant,19424,157154.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Blood Products,Pathology,Nhs Blood And Transplant,20692,157154.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Blood Products,Pathology,Nhs Blood And Transplant,20698,335758.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Construction & Shopfitting Ltd T/A C & S Ltd,4037181,286334.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4033312,103467.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4033313,37722.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4033314,289075.84,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/08/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4033315,307986.62,Optional requirement only,0
