,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4062989,92237.33,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4060053,58950,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4054043,99015,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4054044,30870,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4057886,33844.9,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4054222,26649,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,4056199,36688.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4054471,44519.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/10/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Consumables 101),4034307,96285.06,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4071044,33183.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4071669,31455.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4071044,33283.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4071669,34001.87,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4071044,67783.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4071669,46346.29,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4071044,83734.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4071669,77205.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,22222,233074.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,22223,233074.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,22224,233074.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,22225,233074.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,22227,233074.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Philips Healthcare,3974981,58017.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4071085,165417,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4071818,84249.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,4071937,25195,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4065862,134545.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Healthcare,3967867,42549.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Healthcare,4017034,99765.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Philips Healthcare,4056341,678000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4030497,34464,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4065798,30407.76,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4058375,67822.27,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4059972,76377.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4066584,35478,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4058466,66762.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4061921,34559.64,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4071884,124727.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4056774,38637.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/10/2019,Med & Surg Equip General,Estates Directorate,Hill-Rom (Uk) Ltd,4056257,38337.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4073814,252347.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4074689,79395.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4074690,122199.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Blood Products,Pathology,Nhs Blood And Transplant,22607,59850.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Blood Products,Pathology,Nhs Blood And Transplant,22608,335758.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4067424,46168,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,22226,233074.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Erota Ltd,4073184,51336,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Computer Software/License,Div Of Women & Clin Support,Carestream Health Uk Ltd,4067835,296012.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4073814,1837586,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4074689,78028.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4074690,1491471.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4073101,27927.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4073101,101079.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4073101,78350.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4073101,37385.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,4073101,31622.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Fp10s,Div Of Women & Clin Support,Nhs Business Services Authority,4061045,53818,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4073101,150035.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4073101,324337.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4073101,80838.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Ic Pay Recharge In: Med,Pathology,Imperial College London,23575,33400.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Isotopes,Div Of Women & Clin Support,Siemens Healthcare Ltd,4069213,34020,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4062301,30240,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4066511,33037.2,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4065303,45306.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Minor Works,Div Of Women & Clin Support,Cbre Managed Services Ltd,4073814,59706.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4018400,33947.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Nhs Pay Recharge In: Med,Pathology,Imperial College Healthcare Charity,22736,75852.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Patients Appl: Purchase,Div Of Med & Integrated Care,London Borough Hammersmith & Fulham,4057962,31400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4065669,32973.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/10/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4067731,54253.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4075932,31460.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4075932,31670.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4075932,53926.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4075932,84510.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,4075932,34338.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Conferences And Seminars,Nhs Elect,Jurys Inn,4076358,30419.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,4003887,31337.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4062640,35660.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Sdx Services Ltd,4059607,38000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4049269,67789.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4076914,16929007.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Items Pending Investigation,Ichnt Balance Sheet,The Hillingdon Hospital Nhs Foundation Trust,4060983,62376,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4071359,39122.54,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4065127,345780,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4065128,116328,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4062793,77592,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4062796,42799.51,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Societe Generale Equipment Finance Ltd,4065283,43753.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Stryker Uk Ltd,4031311,45600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4022174,100000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4076391,31818.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,4060989,47224.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4065676,220758.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/10/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4067776,25934.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2019,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,22826,33978.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2019,Computer Software/License,Private Patients Directorate,Streets Heaver Computer Systems,4038519,46869.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2019,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4068287,754548,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4062661,39760.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2019,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4062018,84775.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2019,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4040297,47735.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4068156,73416,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/10/2019,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,22947,77254.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2019,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4063198,414358.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),22869,55225.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2019,Services Received - Nhsts,Pathology,Eurofins Biomnis,22062,29150.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/10/2019,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4068544,109937.98,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,23/10/2019,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,4080251,3185617.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2019,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4080250,35749.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2019,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4080246,196500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/10/2019,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4080247,209600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4079935,30896.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4079935,41835.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4079935,74792.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4065441,48084.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4057194,172215,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4057209,166623,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Ensigna Construction Limited,4023834,54985.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Me Construction Ltd,4069489,34920,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,4 Way Solutions Ltd,4063342,78895.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech (Sc) Limited,4068273,66000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4066968,541053.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Bk Medical Uk Ltd,4064979,74988,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Waters Limited,4065053,248690.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/10/2019,Ext Contract Portering,Estates Directorate,Sodexo Limited,4063259,429398.89,Optional requirement only,0
