Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3929287,188187.85,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3927909,62667.5,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3913110,43080.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3929332,56112.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,3893283,62438.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,3923907,114835.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Xerox (Uk) Ltd,3892835,82739.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3913111,45755.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3913112,47118.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3913113,54093.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3915594,26975,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3915599,29250,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3915600,61425,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Jac - Stock,Stock,Polar Speed Distribution Ltd,3914869,53298,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Jac - Stock,Stock,Qualasept Ltd,3924207,66738.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3929380,136732.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3914823,69600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3906649,872712,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3915203,872712,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,3904874,130472.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/02/2019,Thames Valley Housing Assoc,Housing Deductions,Metropolitan Thames Valley,3929288,114211.25,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,12/02/2019,Blood Products,Pathology,Nhs Blood And Transplant,14624,61105,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2019,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,14822,705061.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2019,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,3901254,287725.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2019,Computer Software/License,Information & Comms Technology,Cdw Ltd,3908459,289771.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Wareham & Associates Ltd,3918926,38314.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,3919292,69022.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2019,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3917216,65366,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2019,Stents,"Div Of Surg, Cardiov & Cancer",Cook Uk Ltd,3917474,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2019,Stents,"Div Of Surg, Cardiov & Cancer",Cook Uk Ltd,3918565,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2019,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3918387,30103.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2019,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3918385,33913.05,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/02/2019,Lab Equip Maint / Repairs,Div Of Women & Clin Support,Insightec Ltd,3923340,123250,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3934113,31049.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3934113,35758.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3934113,114402.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3934113,98938.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Agency Scient & Prof Qualified,Pathology,Reed,14871,33298.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Agency Scient & Prof Qualified,Pathology,Reed,14890,35351.18,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Blood Products,Pathology,Nhs Blood And Transplant,14213,307347,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Blood Products,Pathology,Nhs Blood And Transplant,14248,307347,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,14361,232998,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,14362,232998,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,14363,39442.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,14364,39442.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,14365,51312,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,14366,51312,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3907033,49267.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Consultancy Fees,Div Of Med & Integrated Care,2020 Delivery Ltd,3909599,91701.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,3906935,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,3906937,43304.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,3929942,198723.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,3910665,68365.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,3926269,123647.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Ensigna Construction Limited,3917198,90580.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,3890569,31337.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,3907027,31337.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,3901310,66992.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Willmott Dixon Construction,3910635,73200,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3934114,34772.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3920006,69120,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3920008,87925.68,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3920010,38882.76,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3920014,51840,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,3909316,48629.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Lease Rents,Nursing Directorate,London Borough Of Hammersmith/Fulham,3918710,86301.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Med & Surg Maint Contract,Div Of Med & Integrated Care,Nhs Supply Chain (Maintenance 201),3925727,33742.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Med & Surg Maint Contract,Div Of Med & Integrated Care,Nhs Supply Chain (Maintenance 201),3925730,56829.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),14405,38470.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Rent,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,3927193,136607.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Rent,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,3891523,30291.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Services Received - Nhsts,Nhs Elect,Royal United Hospital Bath Nhs Trust,3886747,31346,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Srvcsrecd-Other Nhs,Div Of Women & Clin Support,London North West Univ Healthcare Nhs Trust,3922136,40397.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/02/2019,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3921392,68703.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Blood Products,Pathology,Nhs Blood And Transplant,14630,61105,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Blood Products,Pathology,Nhs Blood And Transplant,14882,172406.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Blood Products,Pathology,Nhs Blood And Transplant,3891873,53123.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Blood Products,Pathology,Nhs Blood And Transplant,3892840,39247.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,13846,183185.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,14949,199391.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,13528,580556.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,3893508,1301099.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Computer Maintenance,Information & Comms Technology,Xpertex Ltd,3922204,48000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Change Healthcare Uk Holdings Ltd,3891276,80302.61,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Computer Software/License,Information & Comms Technology,Technest Software Solutions Ltd,3913499,31385.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,3890717,72000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,3922421,96900,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,3925881,227902.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,3909322,80386.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3910861,157390.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3889750,74400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Med & Surg Maint Contract,Div Of Med & Integrated Care,Nhs Supply Chain (Maintenance 201),3920804,545296.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Med & Surg Maint Contract,Div Of Med & Integrated Care,Nhs Supply Chain (Maintenance 201),3925731,43166.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Nhs Supply Chain (Maintenance 201),3920804,82462.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3937593,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3931947,60054.49,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3936794,108052.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3918947,37443.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3925895,27482,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3930474,38488.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,13656,59474.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3916447,147454.81,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3916448,111325.41,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3916451,154004.15,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3920802,113112.63,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3920806,144326.66,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3920807,160827.87,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875920,112822.89,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/02/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Maintenance 201),3875921,122350.79,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/02/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3939509,15528568.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/02/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3939123,15525568.15,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3938697,31031.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3938697,38268.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3938697,90030.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3938697,92264.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Agency Scient & Prof Qualified,Pathology,Reed,15034,33386.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,14016,268744.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,3922148,293435.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3937596,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,3893281,38897.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Temple Lifts Ltd [Cs],3913291,37034.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Willmott Dixon Construction,3926261,240387.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3925732,1340798.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cerner Ltd,3886576,133537.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3910615,52417.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Cook Uk Ltd,3884779,35400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),13972,93455.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),14240,93455.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Programme Support Costs,Medical Director Summary,Royal Marsden Nhs Foundation Trust,3923306,62800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3936169,42970.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/02/2019,Rent,Nursing Directorate,Metropolitan Thames Valley,3937427,44967.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3942500,31115.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,26/02/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,3937004,31295.77,Optional requirement only,0
