,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,10/12/2019,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4005400,151298,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2019,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4005402,147554.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4094934,168967,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4109576,54410.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4109576,86097.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,4109576,36631.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4108490,249200.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Blood Products,Pathology,Nhs Blood And Transplant,23767,59850.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Blood Products,Pathology,Nhs Blood And Transplant,24822,59850.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Blood Products,Pathology,Nhs Blood And Transplant,24824,335758.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Blood Products,Pathology,Nhs Blood And Transplant,24826,157154.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4104309,45096.97,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,17545,92560.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,17603,56388.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,17612,238651.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,18427,238390.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,19463,232489.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,21831,44181.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,23089,219785.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,23450,285673.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,24331,229389.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,24612,285673.22,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4109176,233237.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Computer Maintenance,Div Of Women & Clin Support,Becton Dickinson Uk Ltd,4108419,30327.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4088950,33563,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4091872,33563,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4108490,2343343.92,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4095895,65379.59,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Drugs Nhs,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,3955179,30203.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4102809,67619.93,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4106788,31988.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4100152,71884.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4102705,132567.48,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Lease Rents,Estates Directorate,London Borough Of Hammersmith/Fulham,4066326,103561.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4038423,67990.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4091721,45306.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4109702,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4089162,1049934,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3963666,71372.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3963691,84455.13,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,3988865,61045.51,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Stents,"Div Of Surg, Cardiov & Cancer",Cook Uk Ltd,4094144,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4078459,114569.59,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4090701,169028.45,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4090702,113770.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4090703,136830.74,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4095088,177092.52,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4095089,120694.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4095091,137990.59,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4110359,50962.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4110359,92506.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,4110359,33952.29,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4110248,203825.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4110250,35398.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,21694,541387.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,23339,512049.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Four Eyes Insight Limited,4067011,70282.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4110248,216631.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4110249,39359.75,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4110250,1934772.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4110251,117347.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4110252,36978.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4106789,84952.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4111104,68696.4,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4097923,46403.52,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4109398,67990.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4073393,53670.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4107012,1049934,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4069724,39443.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4104075,29058,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4111249,29402,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2019,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,24374,49007,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4111318,16201222.07,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2019,Rates,Estates Directorate,City Of Westminster,4113456,158248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2019,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4113433,196500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2019,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4113434,209600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2019,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4113437,196500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/12/2019,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4113439,209600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,13575,277392.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,15150,123306.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,15377,175568.81,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,20483,285190.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,22053,225506.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,23421,286200.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Clinical Managed Service Contr,Pathology,Chelsea And  Westminster Hospital Nhs Ft,24364,953977.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,4100483,495132.7,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Willmott Dixon Construction,4099030,151889.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,M H Coms Ltd,4099310,87698.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4066333,144295.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4112831,27922.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4112831,104682.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4112831,74773.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4112831,37401.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,4112831,31624.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4104301,2951839.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4104311,3126935.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4109669,3098546.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Gas,Estates Directorate,Corona Energy,4114735,30180.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Gas,Estates Directorate,Corona Energy,4114737,47105.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Gas,Estates Directorate,Corona Energy,4114742,61276.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4112831,151967.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4112832,28104.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4112831,357318.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4112831,98648.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Ic Pay Recharge In: Med,Pathology,Imperial College London,25771,36110.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Ic Pay Recharge In: Med,Pathology,Imperial College London,25772,34012.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Items Pending Investigation,Ichnt Balance Sheet,King'S College Hospital Nhs Foundation Trust,4092651,32825,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4101450,67822.27,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4099037,62810.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4100373,51315.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4107030,27817,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4107756,59486,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4103934,31876.53,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),4107640,120699.37,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),4107642,158279.06,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),4107643,147729.47,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4099410,149243.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4099411,166703.79,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4099412,112343.86,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4105840,112768.73,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Training Expenses,Estates Directorate,Knight Security Limited,4111253,31511.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/12/2019,Training Expenses,Estates Directorate,Knight Security Limited,4111254,30324.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4102892,48084.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4109177,105834.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,25366,96850.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,25368,233074.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,25369,153936,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/12/2019,Computer Hardware Purch,Pathology,Cdw Ltd,25162,44962.34,Optional requirement only,0
