,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference, Total ,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,3996258," 46,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,3996289," 87,750.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nhs Supply Chain (Capital/Leasing 905),3994179," 97,120.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nhs Supply Chain (Maintenance 201),3895520," 172,895.49 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Drugs Nhs,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,3954023," 174,590.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3988796," 3,209,569.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3988953," 38,727.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3988955," 99,482.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3988958," 282,722.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Electricity,Nursing Directorate,Edf Energy Customer Plc,3988959," 317,974.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3976618," 429,398.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3976618," 587,876.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3979202," 157,390.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3976618," 1,143,566.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3976618," 85,022.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3891771," 54,459.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Med & Surg Equip General,Rd Surgery & Cancer Division,Medtronic Ltd,3976567," 54,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Other Miscellaneous,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3996867," 100,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Other Research Exp - Pay,Medical Director Summary,Imperial College London,3972626," 48,297.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3980631," 181,755.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),17263," 93,455.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3981147," 66,221.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,3963285," 381,395.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Services Received - Nhsts,Div Of Med & Integrated Care,West London  Nhs Trust,3949057," 65,366.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Services Received - Nhsts,Div Of Women & Clin Support,Snore Solutions Uk Ltd,3984172," 31,930.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Stents,"Div Of Surg, Cardiov & Cancer",W L Gore & Associates (Uk) Ltd,3976225," 39,840.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3977948," 108,476.77 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3977949," 95,781.56 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3977950," 137,920.96 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3980476," 152,845.70 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3980479," 167,787.25 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/06/2019,Computer Software/License,Finance Directorate,Advanced Business Solutions,3893212," 43,580.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3992640," 44,157.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,17645," 34,155.43 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,17646," 83,830.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Computer Software/License,Human Resources,Softcat Plc,3984603," 229,335.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Computer Software/License,Pathology,Clinisys Solutions Ltd,18045," 75,793.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Consultancy Fees,Finance Directorate,Fti Consulting Llp,3962449," 93,744.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3998778," 47,063.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Aristeidis Chaidos,3998837," 29,307.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Trimair Ventilation,3998912," 38,488.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nhs Supply Chain (Maintenance 201),3994393," 206,601.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,3981589," 45,666.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3983622," 43,444.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3992641," 45,375.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3992642," 49,204.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3992643," 54,509.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,18166," 64,909.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3998824," 184,216.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3941014," 31,261.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3968812," 153,026.22 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3968813," 105,302.54 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3980480," 125,814.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3984760," 144,196.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3984761," 107,367.63 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3984762," 128,046.35 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3990522," 136,109.64 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3990523," 122,704.39 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/06/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3990524," 173,127.86 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Bldg/Eng Equip Maint/Rep,Nursing Directorate,M&J Group (Construction & Roofin) Ltd [Cs],3971346," 53,049.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Temple Lifts Ltd [Cs],3972641," 60,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3986801," 137,150.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3987806," 59,475.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Jac - Stock,Stock,Csl Behring Uk Ltd,3988541," 27,625.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Jac - Stock,Stock,Gilead Sciences Ltd,3986775," 37,477.27 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Jac - Stock,Stock,Gilead Sciences Ltd,3986778," 35,504.78 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,3987760," 44,928.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Fisher & Paykel Healthcare Ltd,3998436," 49,896.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3997262," 35,934.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Programme Support Costs,Office Of Chief Executive,Imperial College London,3996813," 139,657.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Rent,Nursing Directorate,Metropolitan Thames Valley,3889701," 44,967.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Rent,Nursing Directorate,Metropolitan Thames Valley,3997174," 46,178.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2019,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3989243," 32,036.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4001708," 25,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2019,Rates,Nursing Directorate,City Of Westminster,4001712," 85,919.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Computer Software/License,Medical Director Summary,Uptodate Inc,4001552," 194,247.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4001790," 101,834.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4001790," 73,333.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4001790," 36,530.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,4001790," 27,766.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4001790," 135,176.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4001790," 329,660.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4001790," 82,744.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,4001790," 27,836.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Ic Pay Recharge In: Med,Pathology,Imperial College London,18865," 32,079.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Laboratory Chemicals/ Reagents,Pathology,Imperial College London,18386," 28,189.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Med & Surg Equip Leases,Nursing Directorate,Arjo Uk Ltd,3999720," 93,429.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,3989775," 31,220.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Services Received - Nhsts,Div Of Women & Clin Support,Petals,4001738," 30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,18027," 49,705.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,3996235," 36,360.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,3996253," 29,893.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3988828," 35,085.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/06/2019,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3988826," 38,933.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Blood Products,Pathology,Nhs Blood And Transplant,16487," 335,758.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Blood Products,Pathology,Nhs Blood And Transplant,18069," 59,850.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Books  Journals & Subscr,Office Of Chief Executive,Care Quality Commission,3979179," 748,067.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Building Contracts,Pathology,Princebuild Limited,18385," 40,054.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,13845," 509,496.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,16383," 267,860.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,16385," 279,854.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,16386," 281,529.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Computer Maintenance,Information & Comms Technology,Block Solutions Ltd,3989213," 62,824.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Computer Software/License,Div Of Women & Clin Support,Siemens Healthcare Ltd,3977366," 46,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Computer Software/License,Information & Comms Technology,Insight Direct (Uk) Ltd,3973772," 47,880.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3966058," 65,472.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Computer Software/License,Information & Comms Technology,Patients Know Best Limited,3976314," 216,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Consultancy Fees,Div Of Women & Clin Support,Guys And St Thomas Nhs Foundation Trust,3967725," 34,560.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Course Fees,Medical Director Summary,Imperial College London,3967679," 29,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,3997516," 122,929.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,3990921," 374,018.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Cy Auc -Addns- P & M-Purchased,Capital Summary,Nhs Supply Chain (Capital/Leasing 905),3994390," 388,129.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Ingleton Wood,4005190," 31,752.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3975402," 113,112.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3975417," 33,152.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3976371," 42,109.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3990742," 53,217.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Gbs - Acc Pay Payment Bank,Ichnt Balance Sheet,National Westminster Bank Plc,4004589," 25,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,4002215," 32,634.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Jac - Stock,Stock,Roche Products Ltd,3995197," 78,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Lease Rents,"Div Of Surg, Cardiov & Cancer",Shawbrook Asset Finance,4004460," 40,143.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Stryker Uk Ltd,4001328," 45,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,3963003," 378,840.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Ft,3967827," 197,629.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,3969170," 64,763.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,3967693," 48,974.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3984509," 25,597.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3962456," 40,752.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3996987," 42,364.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3996988," 60,585.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3996989," 34,860.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3976178," 84,430.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/06/2019,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3990693," 73,276.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/06/2019,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,4005418," 55,573.09 ",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,19/06/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Deanway Builders,4005699," 120,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/06/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4004505," 16,234,427.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Admin & Clerical: Bank,Information & Comms Technology,Brook Street Uk Ltd,4005139," 34,024.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Admin & Clerical: Bank,Information & Comms Technology,Brook Street Uk Ltd,4005141," 33,142.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Admin & Clerical: Bank,Information & Comms Technology,Brook Street Uk Ltd,4005155," 34,499.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Admin & Clerical: Bank,Information & Comms Technology,Brook Street Uk Ltd,4005156," 32,918.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Admin & Clerical: Bank,Information & Comms Technology,Brook Street Uk Ltd,4005157," 31,863.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Admin & Clerical: Bank,Information & Comms Technology,Brook Street Uk Ltd,4005158," 33,715.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,24/06/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4004835," 31,680.97 ",Optional requirement only,0
