,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4013528,63840.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,3992686,62363.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4004227,44157.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,18719,142925.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Computer Software/License,Div Of Women & Clin Support,Clevermed Ltd,4000271,39226.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3999107,159342,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Consultancy Fees,Estates Directorate,Arjo Uk Ltd,3937350,31692.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4016731,75418.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Proffesor Teoh,4016699,26900,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,4016832,48747.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,4000810,67882.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Metricab Power Engineering Ltd,4011928,82636.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4004196,48568.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4004203,50788.71,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4004218,54464.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4000282,35339.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,19566,133836.55,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4016788,139516,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,3981132,45306.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,3996021,45306.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Services Received - Nhsts,Div Of Med & Integrated Care,West Hertfordshire Hospitals Nhs Trust,3966010,87997,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3968811,148701.92,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/07/2019,Supplies Issues Recharges,Stock,Nhs Supply Chain (Consumables 101),3975617,130953.56,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4018457,44194.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4018457,35987.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4018457,90114.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4018457,60734.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Agency Scient & Prof Qualified,Pathology,Reed,19718,30729.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Blood Products,Pathology,Nhs Blood And Transplant,16485,157154.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Redbrooks Specialist Contracts Ltd,4001847,30989.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Jac - Stock,Stock,Qualasept Ltd,4016050,206112,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Jac - Stock,Stock,Roche Products Ltd,4006893,62400,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4018631,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4018632,28172.42,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",The Hillingdon Hospital Nhs Foundation Trust,3997673,35684,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Central London Healthcare Cic,4017811,60045,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Ealing Gp Limited,4017817,120374,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Gp Direct,4017815,73569.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,H And Fgpf Limited,4017813,61940.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Harness Care Co-Operative Limited,4017816,64421.23,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Primary Care Confederation,4017826,60520,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Kilburn Primary Care Co-Op Limited,4017807,40100,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,K&W Healthcare Ltd,4017809,61290,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,London Medical Associates Ltd,4017825,60604.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4012157,125207.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Rent,Estates Directorate,Metropolitan Thames Valley,4008133,46178.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3961807,31563,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/07/2019,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,15278,27204,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4007753,67753.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4012366,34800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Redbrooks Specialist Contracts Ltd,4004652,55436.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,The Escalator Company Uk Ltd,4000792,93925.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4003864,47058.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,4010847,56610.96,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Jac - Stock,Stock,Aah Pharmaceuticals Limited,4010851,56865.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Jac - Stock,Stock,Baxter Healthcare Ltd,4011584,37679.04,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Jac - Stock,Stock,Bayer Plc,4002497,48244.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,4002702,44928,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Jac - Stock,Stock,Polar Speed Distribution Ltd,4004141,35532,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4005389,754327.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4005393,730562.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4005394,722677.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Miscellaneous Expenditure,Pathology,Imperial College Healthcare Charity,19782,88848.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4019032,1515029,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/07/2019,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),19045,46900.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3981125,158628.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3999891,31013.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2019,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4022070,158628.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Agency Ahps: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4023276,37772.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Agency Ahps: Qualified,Div Of Women & Clin Support,Reed,4023276,32330.03,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4023276,69753.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4023276,70050.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Audit Fees: External,Finance Directorate,Deloitte And Touche Llp,4005486,150000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4009236,190253.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Blood Products,Pathology,Nhs Blood And Transplant,19423,59850.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,4024088,54606.07,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Computer Software/License,Information & Comms Technology,Cerner Ltd,4022566,298777.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Consultancy Fees,Finance Directorate,Gva Grimley Ltd (T/A Gva),3977410,40500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4009236,920115.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4017733,290264.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4022340,39344.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4022341,105374.85,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4022342,317727.09,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Electricity,Estates Directorate,Edf Energy Customer Plc,4022343,295515.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Equip Maint Contracts,Pathology,Roche Diagnostics Ltd,18695,819313.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4003876,73708.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Jac - Stock,Stock,Roche Products Ltd,4011381,78000,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4004522,70800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),3997839,68551.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Nhs Pay Recharge In: Med,Human Resources,Imperial College Health Partners,4007751,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Non-Nhs Pay Recharge In: Med,Pathology,Chelsea And  Westminster Hospital Nhs Ft,19031,53102,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,4008131,47224.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3922696,40389.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3961317,421120.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,3999095,36688.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Services Received - Nhsts,Div Of Women & Clin Support,Bham Womens & Childrens Nhs Ft,3975000,29838,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Services Received - Nhsts,Div Of Women & Clin Support,Snore Solutions Uk Ltd,4024087,31930,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Sewerage,Estates Directorate,Castle Water Ltd,3975379,48590.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Supplies Issues Recharges,Stock,Supply Chain Coordination Ltd (Sccl) ( 101),3972902,104566.03,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Supplies Issues Recharges,Stock,Supply Chain Coordination Ltd (Sccl) ( 101),3972903,156292.45,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Supplies Issues Recharges,Stock,Supply Chain Coordination Ltd (Sccl) ( 101),3972904,153294.97,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Supplies Issues Recharges,Stock,Supply Chain Coordination Ltd (Sccl) ( 101),3975614,147067.53,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Supplies Issues Recharges,Stock,Supply Chain Coordination Ltd (Sccl) ( 101),3975618,153153.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Supplies Issues Recharges,Stock,Supply Chain Coordination Ltd (Sccl) ( 101),3997453,114107.48,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Supplies Issues Recharges,Stock,Supply Chain Coordination Ltd (Sccl) ( 101),3997454,126572.75,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Supplies Issues Recharges,Stock,Supply Chain Coordination Ltd (Sccl) ( 101),3997455,91937.93,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Supplies Issues Recharges,Stock,Supply Chain Coordination Ltd (Sccl) ( 101),4000359,162897.38,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Supplies Issues Recharges,Stock,Supply Chain Coordination Ltd (Sccl) ( 101),4000363,91861.26,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Supplies Issues Recharges,Stock,Supply Chain Coordination Ltd (Sccl) ( 101),4000366,164352.89,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4005228,35888.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4005226,39757.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Water,Estates Directorate,Castle Water Ltd,3974867,334169.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/07/2019,Water,Estates Directorate,Castle Water Ltd,3975379,82980.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/07/2019,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,4024623,3185617.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/07/2019,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4024104,16140825.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/07/2019,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,4024623,41854.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/07/2019,Miscellaneous Expenditure,Human Resources,National Westminster Bank Plc,4024035,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/07/2019,Rates,Estates Directorate,City Of Westminster,4024622,158248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/07/2019,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4024624,406100,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Blood Products,Pathology,Nhs Blood And Transplant,17448,335758.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Blood Products,Pathology,Nhs Blood And Transplant,18070,335758.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3943616,58320,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Cy Auc -Addns-Bd Purchased,Capital Summary,Construction & Shopfitting Ltd T/A C & S Ltd,3997913,137741.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Gecko Technologies Ltd,4009102,81600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4007995,3460875.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Jac - Stock,Stock,Genzyme Therapeutics Ltd,4006397,118356,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Jac - Stock,Stock,Genzyme Therapeutics Ltd,4011074,84540,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Jac - Stock,Stock,Genzyme Therapeutics Ltd,4011075,143718,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Jac - Stock,Stock,Gilead Sciences Ltd,4007653,36491.03,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,4006709,42681.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,4006710,36594.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Jac - Stock,Stock,Janssen-Cilag Ltd,4006711,89856,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Jac - Stock,Stock,Polar Speed Distribution Ltd,4005695,53298,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Jac - Stock,Stock,Qualasept Ltd,4011123,345804,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Jac - Stock,Stock,Qualasept Ltd,4015303,100107.36,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4010055,45306.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/07/2019,Med & Surg Maint Contract,Estates Directorate,Haemonetics Limited,4008058,38115.6,Optional requirement only,0
