Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Computers - Maintenance Softwa,Information & Comms Technology,Bt Global Services,2329908,"67,077.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Drugs Other Authorities,Specialist Services 2,Central & North West London,2314136,"28,201.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Prof & Tech Band 6,Specialist Services 2,Central London Community Healthcare Nhs Trust,2111478,"166,185.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Prof & Tech Band 6,Specialist Services 2,Central London Community Healthcare Nhs Trust,2156363,"99,711.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Prof & Tech Band 6,Specialist Services 2,Central London Community Healthcare Nhs Trust,2174670,"33,237.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2314545,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2314551,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2333397,"91,720.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011, Rent,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2333398,"66,725.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2011,Rates,Estates Directorate,City Of Westminster,2337735,"125,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Buildings-Additions-Purchased,Capital Summary,Conduct  Services,2326486,"35,748.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,P & M-Additions-Purchased,Capital Summary,Cross Technologies Plc,2325813,"67,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2322534,"72,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2324291,"48,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2333729,"45,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2315467,"165,468.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Management Services,Information & Comms Technology,Dell Corporation Ltd Consulting Services A/C,2346425,"41,148.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Audit Fees,Finance Directorate,Deloitte And Touche Llp,2334378,"72,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Rent,Estates Directorate,Derwent London Property Management 50022,2318463,"83,268.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2323768,"82,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Patient Travel - Fixed Recharg,Medicine Cpg,Dhl (Former Excel),2345062,"87,713.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Patient Travel - Fixed Recharg,Specialist Services 1,Dhl (Former Excel),2345062,"80,442.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Patient Travel - Fixed Recharg,Specialist Services 2,Dhl (Former Excel),2345062,"370,027.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Patient Travel - Fixed Recharg,Surgery And Cancer,Dhl (Former Excel),2345062,"45,345.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Minor Project,Medicine Cpg,East Midland Sha (Nhs),2346330,"45,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Drugs - Beta Interferon ,Specialist Services 1,Evolution Homecare Services Limited,2344727,"58,964.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Maintenance - Contract,Clin & Investigative Sciences,Genmed.Me Ltd,2326681,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2324900,"146,132.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2341241,"149,845.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2343862,"135,504.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2325482,"76,254.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2335893,"88,603.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2332790,"75,693.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2334961,"34,820.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Miscellaneous Items,Specialist Services 2,Hayes Cottage Renal Unit Ltd,2328001,"56,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Nurse Agency,Medicine Cpg,Health Protection Agency,2324484,"42,854.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2332792,"47,263.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2332793,"234,166.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2332795,"88,383.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2332796,"39,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2341813,"76,000.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2341815,"56,175.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2341817,"35,781.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2341820,"30,429.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2341825,"83,801.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2339234,"277,980.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,It Eqpt-Additions,Capital Summary,Hewlett-Packard Ltd,2337716,"31,887.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,It Eqpt-Additions,Capital Summary,Hewlett-Packard Ltd,2337718,"31,887.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,It Eqpt-Additions,Capital Summary,Hewlett-Packard Ltd,2337720,"31,887.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Management Services,Information & Comms Technology,Hornet It Limited,2319061,"54,288.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2011,"Cleaning , Catering and & Portering",Estates Directorate,I S S Mediclean Ltd,2343190,"8,428,126.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2323600,"75,493.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2323601,"30,856.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2343590,"74,531.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2343591,"30,849.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Consultants - Recharge In,Medicine Cpg,Imperial College,2323147,"69,777.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2323148,"48,348.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Consultants - Recharge In,Medicine Cpg,Imperial College,2338997,"69,778.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2338998,"48,348.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Imperial College Ac -Med Staff,Public Health & Primary Care,Imperial College,2344553,"35,601.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Consultants - Recharge In,Specialist Services 1,Imperial College,2327787,"59,695.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Consultants - Recharge In,Specialist Services 1,Imperial College,2337519,"27,868.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Consultants - Recharge In,Specialist Services 1,Imperial College,2341946,"51,763.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Imperial College - A&C,Specialist Services 2,Imperial College,2329611,"32,657.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2344477,"55,789.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2344478,"50,675.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2344479,"56,640.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2344480,"50,670.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Imperial College - Medical,Specialist Services 2,Imperial College,2344477,"39,324.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Imperial College - Medical,Specialist Services 2,Imperial College,2344479,"39,573.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2337831,"104,643.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2337882,"32,944.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2337883,"99,152.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2337885,"99,759.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2329933,"228,880.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Nhs Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2329946,"159,939.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2332120,"34,123.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2341135,"46,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2334147,"68,400.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2333889,"320,836.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/12/2011,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2327794,"823,711.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Computers - Maintenance Softwa,Information & Comms Technology,Lightspeed Systems Europe Ltd,2342895,"147,420.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Computers - Maintenance Softwa,Information & Comms Technology,Lightspeed Systems Europe Ltd,2342898,"70,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2333883,"49,358.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2328328,"136,708.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2328329,"302,407.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2342731,"148,992.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2344831,"69,727.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2344864,"454,192.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2343260,"176,415.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2343275,"149,404.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Management Services - Nhs,Medicine Cpg,London Central & West Unscheduled Care Collab,2340847,"41,476.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Management Services - Nhs,Medicine Cpg,London Central & West Unscheduled Care Collab,2346691,"48,435.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Management Services - Nhs,Medicine Cpg,London Central & West Unscheduled Care Collab,2346693,"41,476.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Management Services - Nhs,Medicine Cpg,London Central & West Unscheduled Care Collab,2346696,"41,476.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Management Services - Nhs,Medicine Cpg,London Central & West Unscheduled Care Collab,2346698,"41,476.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Lcw - Out Of Hours Service,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2343264,"85,130.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Lcw - Out Of Hours Service,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2344503,"85,130.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2343264,"179,507.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2344503,"179,507.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2336652,"78,341.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,2347838,"85,370.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Buildings-Additions-Purchased,Capital Summary,M&J Flat Roofing Ltd,2326284,"97,257.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2337392,"36,524.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2335022,"33,755.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2335028,"72,606.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2335038,"120,975.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2335254,"50,412.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2336019,"33,542.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2340314,"30,027.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2344230,"31,621.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2347817,"25,390.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Pacemakers,Specialist Services 2,Medtronic Ltd,2318924,"35,162.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Pacemakers,Specialist Services 2,Medtronic Ltd,2336345,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Defibrillators,Specialist Services 2,Medtronic Ltd,2325815,"35,162.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Defibrillators,Specialist Services 2,Medtronic Ltd,2344264,"39,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Hh Pharmacy Stock,Stock,Merck Serono  Ltd,2340355,"60,573.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,2346670,"68,392.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2328511,"113,850.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2328548,"377,254.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2328547,"157,579.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2338072,"31,407.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2347866,"377,254.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2347867,"113,850.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2328572,"82,582.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Miscellaneous Items,Medicine Cpg,Nhs Croydon,2287773,"115,220.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Miscellaneous Items,Specialist Services 2,Nhs Kensington & Chelsea Pct,2297631,"55,560.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/12/2011,Payments To Cnst,Finance Directorate,Nhs Litigation Authority,2343208,"1,377,493.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Redundancy,Finance Directorate,Nhs Pension Agency,2335017,"193,204.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Redundancy,Finance Directorate,Nhs Pensions Agency,2320516,"70,208.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2329624,"62,152.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2329627,"101,220.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2329632,"69,820.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2338928,"104,830.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2338934,"82,850.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2338936,"104,473.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2338823,"74,146.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2338825,"110,901.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2338848,"105,516.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2344224,"101,661.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2344228,"100,220.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2344229,"103,377.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Medeq Planned Maint Contract,Specialist Services 1,Nhs Supply Chain,2333257,"40,377.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/12/2011,Medeq Planned Maint &Ins Contr,Specialist Services 2,Nhs Supply Chain,2333280,"88,752.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Medeq Planned Maint &Ins Contr,Specialist Services 2,Nhs Supply Chain,2340670,"32,022.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/12/2011,Management Services,Specialist Services 1,North West London Hospitals Nhs Trust,2338064,"48,942.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2292099,"132,536.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/12/2011,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2292100,"288,434.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2332615,"47,202.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2332626,"47,202.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2332617,"97,205.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2325502,"66,216.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/12/2011,Repairs  And  Maintenance,Clin & Investigative Sciences,Nuance Communications International Bvba,2240555,"33,851.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/12/2011,Management Services,Marketing Rph,Ove Arup & Partners International Ltd,2329958,"31,016.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/12/2011,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2321170,"55,178.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/12/2011,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2344780,"64,590.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2341631,"88,415.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/12/2011,Medical Equipment,Clin & Investigative Sciences,Philips Healthcare,2326104,"94,396.80",Optional requirement only
