Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Patient Travel - Fixed Recharg,Specialist Services 2,Dhl (Former Excel),2319113,"390,585.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Patient Travel - Fixed Recharg,Surgery And Cancer,Dhl (Former Excel),2307452,"41,922.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Patient Travel - Fixed Recharg,Surgery And Cancer,Dhl (Former Excel),2319113,"41,717.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,P & M-Additions-Purchased,Capital Summary,Ener-G,2314286,"81,744.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Consultancy Services,Dir Of Chief Exec,Ernst And Young,2220548,"479,959.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Consultancy Services,Dir Of Chief Exec,Ernst And Young,2220557,"535,334.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Consultancy Services,Dir Of Chief Exec,Ernst And Young,2323207,"127,624.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Drugs - Beta Interferon ,Specialist Services 1,Evolution Homecare Services Limited,2323151,"50,477.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Buildings-Add(Prof Fee)-Purch,Capital Summary,Freeman Ankerman Partnership,2324355,"38,932.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Medeq Planned Maint Contract,Specialist Services 1,Ge Healthcare Clinical Systems (Uk) Ltd,2295100,"50,170.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2295239,"88,819.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2302274,"104,059.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2308743,"59,212.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2312074,"149,845.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2316614,"88,819.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2297750,"88,603.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,P & M-Additions-Purchased,Capital Summary,Gr Electrical Services Ltd,2285976,"35,524.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2324654,"212,270.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2300337,"27,848.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2300338,"74,489.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2309875,"36,412.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2309878,"96,257.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2313357,"240,012.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Management Services,Information & Comms Technology,Hornet It Limited,2297258,"58,623.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Buildings-Additions-Purchased,Capital Summary,Howard Electrical Ltd,2308187,"31,872.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,F & F-Additions,Capital Summary,Hrs Hevac Ltd,2309440,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,"Cleaning , Catering and & Porting",Estates Directorate,I S S Mediclean Ltd,2317831,"36,006.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,R&D Meds,Medical Director - Fr Centres,Imperial College,2183177,"151,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,R&D Techs,Medical Director - Fr Centres,Imperial College,1970658,"40,433.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,R&D Techs,Medical Director - Fr Centres,Imperial College,2226077,"26,453.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2314301,"563,412.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2308268,"50,661.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2308269,"61,210.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Imperial College - Medical,Specialist Services 2,Imperial College,2308269,"37,672.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2306705,"231,192.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Hfea Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2323176,"31,088.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Nhs Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2323168,"36,784.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Nhs Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2323170,"37,638.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Nhs Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2323171,"48,762.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Nhs Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2323181,"58,050.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2317862,"34,521.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2011,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2310350,"68,823.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2309872,"616,594.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2011,Consultancy Services,Finance Directorate,Knowledge Through Information Ltd,2310249,"31,028.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2308186,"227,329.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2308173,"36,774.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2308188,"743,796.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2321344,"300,312.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2328343,"183,763.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Rent,Estates Directorate,London Borough Hammersmith & Fulham,2328483,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/11/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2329859,"149,404.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Lcw - Out Of Hours Service,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2328018,"85,130.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Lcw - Out Of Hours Service,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2328950,"85,130.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2328018,"179,507.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2328950,"179,507.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Telecoms - Equipment Maintenan,Information & Comms Technology,M&S Medicom,2308271,"108,855.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Consultancy Services,Dir Of Chief Exec,Mckinsey & Company,2298047,"90,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Consultancy Services,Finance Directorate,Mckinsey & Company,2298035,"300,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Consultancy Services,Finance Directorate,Mckinsey & Company,2298040,"300,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Consultancy Services,Finance Directorate,Mckinsey & Company,2313409,"240,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2311503,"152,652.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2309203,"35,555.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2311905,"72,832.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2311907,"26,123.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2313714,"93,171.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2316401,"53,746.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2321371,"78,715.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2321375,"49,913.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2321407,"40,978.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2321410,"58,533.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Medeq Planned Maint Contract,Specialist Services 2,Medcon Uk Ltd,2305010,"58,800.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Medical Equipment,Specialist Services 2,Medtronic Ltd,2300084,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Medical Equipment,Specialist Services 2,Medtronic Ltd,2304796,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Pbr Excluded Devices,Specialist Services 2,Medtronic Ltd,2316128,"320,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Consultancy Services,Medicine Cpg,Milton Keynes Primary Care Trust,2323233,"41,550.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Minor Project,Medicine Cpg,Milton Keynes Primary Care Trust,2323242,"28,544.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2302501,"377,254.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2302503,"113,850.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2302513,"157,579.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2308417,"64,908.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2011,Miscellaneous Items,Specialist Services 2,Nhs Kensington & Chelsea Pct,2306733,"55,560.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Payments To Cnst,Finance Directorate,Nhs Litigation Authority,2314293,"1,377,490.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Payments To Cnst,Finance Directorate,Nhs Litigation Authority,2328338,"1,377,493.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Nhs Supply Chain,2328614,"33,793.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Medical Equipment,Estates Directorate,Nhs Supply Chain,2326888,"29,489.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Medical Equipment,Estates Directorate,Nhs Supply Chain,2326893,"36,150.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2308272,"81,227.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2308275,"88,359.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2308276,"103,810.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2309916,"97,349.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2309918,"75,576.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2309919,"92,119.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2314323,"78,226.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2314325,"80,560.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2314326,"97,116.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2322510,"79,518.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2322514,"94,457.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2322517,"78,392.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2322487,"86,026.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2322494,"61,436.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2322499,"100,617.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2011,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2273607,"332,404.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2312049,"37,624.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2321753,"65,143.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2316053,"34,673.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2011,Management Services,Marketing Rph,Ove Arup & Partners International Ltd,2318262,"36,410.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2011,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2319930,"59,176.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Items Pending Investigation,Clin & Investigative Sciences,Phadia Ltd,2327957,"43,847.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2328321,"48,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2309259,"165,333.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2309260,"161,600.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2309261,"167,215.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2311446,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2313877,"161,379.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2323639,"190,268.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2323641,"183,830.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2327876,"175,244.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2327879,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/11/2011,R&D Techs,Medical Director - Fr Centres,Queen Mary Univ. Of London,2293281,"35,241.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/11/2011,Agency Scientist Band 5+,Clin & Investigative Sciences,Reed,2302968,"35,535.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/11/2011,Agency Ptb Band 5+,Clin & Investigative Sciences,Reed,2313599,"51,505.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2313640,"38,078.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2314161,"52,931.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2318800,"54,148.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2324674,"49,032.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2324674,"35,477.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2313640,"35,089.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2314161,"37,831.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2318800,"31,549.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/11/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2324674,"59,376.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Buildings-Additions-Purchased,Capital Summary,Rexel Senate Limited,2311512,"70,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/11/2011,Hh Pharmacy Stock,Stock,Roche Products Ltd,2311833,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/11/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2321131,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/11/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2313453,"51,575.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2313213,"75,433.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/11/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2313214,"144,254.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/11/2011,Consultancy Services,Dir Of Chief Exec,Scenario One Ltd,2311448,"31,200.00",Optional requirement only
