Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2093542,"80,977.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2096840,"147,040.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2106400,"184,979.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Switchboard Contract,Information & Comms Technology,Damovo Uk Ltd,2086996,"132,227.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Audit Fees,Finance Directorate,Deloitte And Touche Llp,2104782,"45,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Audit Fees,Finance Directorate,Deloitte And Touche Llp,2111124,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Audit Fees,Finance Directorate,Deloitte And Touche Llp,2111126,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Buildings-Add(Prof Fee)-Purch,Capital Summary,Freeman Ankerman Partnership,2093188,"64,888.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,P & M-Additions-Purchased,Capital Summary,Gambro Lundia Ltd,2101146,"112,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,P & M-Additions-Purchased,Capital Summary,Ge Healthcare Clinical Systems (Uk) Ltd,2096429,"93,878.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,P & M-Additions-Purchased,Capital Summary,Ge Healthcare Clinical Systems (Uk) Ltd,2096433,"89,300.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Repairs  And  Maintenance,Clin & Investigative Sciences,Genmed.Me Ltd,2075934,"139,587.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2091612,"93,444.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2091613,"149,457.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2091761,"149,618.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2098140,"60,717.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2083246,"135,300.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2107808,"71,264.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2107809,"32,017.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Hh Pharmacy Stock,Stock,Glaxo Smithkline,2093391,"31,693.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2103317,"31,421.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2108280,"155,552.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Hh Pharmacy Stock,Stock,Healthcare At Home Ltd,2102413,"37,012.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Hh Pharmacy Stock,Stock,Healthcare Product Services Ltd,2093450,"35,071.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2094028,"212,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,F & F-Additions,Capital Summary,High Voltage Maintenance Services Ltd,2091905,"73,980.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Management Services,Information & Comms Technology,Hornet It Limited,2085964,"50,995.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Cleaning Contract,Specialist Services 2,I S S Mediclean Ltd,2101351,"34,935.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2099040,"30,633.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,2099039,"35,164.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2108949,"44,978.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Consultant,Medical Consultant,Imperial College,2110198,"35,018.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Consultant - Non Nhs,Medical Consultant,Imperial College,2110198,"52,193.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Distinction Awards - Cea Natnl,Medical Consultant,Imperial College,2110199,"48,028.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Consultant - Non Nhs,Specialist Services 2,Imperial College,2108022,"60,031.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Imperial College - Medical,Specialist Services 2,Imperial College,2108022,"42,805.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2110197,"63,792.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Distinction Awards - Discretio,Specialist Services 2,Imperial College,2110200,"45,499.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Imperial College - Medical,Specialist Services 2,Imperial College,2110197,"33,024.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Imperial College - Medical,Specialist Services 2,Imperial College,2110200,"31,735.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2096873,"64,797.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Consultant - Non Nhs,Womens And Childrens Direct'E,Imperial College,2092038,"47,226.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2092039,"27,687.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2092039,"35,701.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2092038,"59,431.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Consultant - Non Nhs,Womens And Childrens Direct'E,Imperial College,2111334,"47,233.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2111335,"27,690.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2111335,"35,703.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2111334,"58,523.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,P & M-Additions-Purchased,Capital Summary,Inspiration Healthcare Ltd,2093566,"71,299.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Minor Project,Information & Comms Technology,Integrated Medical Solutions Ltd,2092105,"51,230.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Computers - Maintenance Softwa,Information & Comms Technology,Isoft Plc,2096448,"111,402.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2103778,"48,084.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,St.Charles Capital Charges,Estates Directorate,Kensington & Chelsea Pct,2095622,"35,629.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,St.Charles Capital Charges,Estates Directorate,Kensington & Chelsea Pct,2095628,"92,435.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2098207,"65,074.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,P & M-Additions-Purchased,Capital Summary,Leica Microsystems (Uk) Ltd,2098279,"188,808.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Nts Travel - Non Nhs Ambulance,Transport,Lewis Day Transport Plc,2107291,"479,635.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2011,Computers - Maintenance Softwa,Information & Comms Technology,Lightspeed Systems Europe Ltd,2092066,"60,841.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Buildings-Add(Prof Fee)-Purch,Capital Summary,Logan Construction (Se) Ltd,2104583,"123,780.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2092815,"106,188.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2093179,"66,774.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Rent,Estates Directorate,London Borough Hammersmith & Fulham,2101619,"56,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Services Provided ,Specialist Services 2,London Perfusion Science,2102824,"37,162.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Services Provided ,Specialist Services 2,London Perfusion Science,2102825,"27,052.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2078381,"255,699.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Telecoms - Equipment Maintenan,Information & Comms Technology,M&S Medicom,2096041,"38,775.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Telecoms - Equipment Maintenan,Information & Comms Technology,M&S Medicom,2096037,"38,775.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,2092798,"426,808.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Stents,Stock,Medtronic Ltd,2101761,"105,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2065728,"125,536.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2095756,"125,536.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2095784,"339,043.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2077736,"42,925.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2094334,"77,302.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2011,Nhs Litigation Authority,Insurance,Nhs Litigation Authority,2105522,"1,239,533.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2011,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2094192,"104,179.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2011,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2094194,"118,208.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2094188,"136,357.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2094198,"57,207.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Divisional Supplies - Stores I,Stock,Nhs Supply Chain,2094202,"35,031.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2094208,"45,191.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2098744,"65,791.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2098760,"55,413.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2098762,"50,698.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2105465,"89,427.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2105473,"80,282.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2105476,"77,223.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2110147,"89,450.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2110149,"92,108.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2110152,"93,689.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/01/2011,Ebme Contracts,Specialist Services 1,Nhs Supply Chain,2061616,"78,508.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Sundries - Non-Disposable,Finance Directorate,North West London Hospitals Nhs Trust,2098265,"33,503.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2076745,"97,490.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2103591,"108,223.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2094405,"68,290.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2095273,"41,558.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Consultancy Services,Clin & Investigative Sciences,Pricewaterhousecoopers Llp,2106829,"36,425.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/01/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Professor Sue Lightman,2108588,"90,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2097597,"121,929.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2097600,"101,910.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2103375,"149,710.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2108173,"133,032.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2111257,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Midwifry&Nursing B5 Bank (O/S),Agency,Reed,2104096,"63,737.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Midwifry&Nursing B5 Bank (O/S),Agency,Reed,2102883,"45,492.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Midwifry&Nursing B5 Bank (O/S),Agency,Reed,2108897,"59,069.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2108897,"39,559.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Midwifry&Nursing B5 Bank (O/S),Surgery And Cancer,Reed,2108897,"41,006.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2104096,"41,031.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2108897,"39,249.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2093123,"59,358.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2093215,"48,077.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/01/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2099715,"154,335.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2011,Isotopes,Clin & Investigative Sciences,Siemens Plc,2093814,"33,238.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Repairs  And  Maintenance,Specialist Services 1,Smith & Nephew Endoscopy,2108097,"32,176.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2011,Repairs  And  Maintenance,Specialist Services 1,Smith & Nephew Endoscopy,2108102,"57,766.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Medical Equipment,Specialist Services 2,St Jude Medical U K Limited,2099274,"210,795.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/01/2011,Cannulae Catheters Tubing,Specialist Services 2,St Jude Medical U K Limited,2101023,"85,481.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,P & M-Additions-Purchased,Capital Summary,Starkstrom (London) Ltd,2037131,"35,003.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,Buildings-Additions-Purchased,Capital Summary,Storm Building Limited,2086854,"69,937.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2011,Maintenance Contracts,Clin & Investigative Sciences,Sunquest Information Systems,2106504,"354,122.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,F & F-Additions,Capital Summary,Temple Lifts Ltd,2089501,"33,489.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2099658,"34,339.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2011,Thames Valley Housing Assoc,Housing Deduction,Thames Valley Charitable Housing,2099273,"75,579.62",Optional requirement only
