Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,12/04/2011,C&W Path Sla Merit/Sift,Clin & Investigative Sciences,Chelsea And  Westminster Hospital Nhs,2147438,"91,721.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Maintenance Contracts,Information & Comms Technology,Civica Services Ltd,2169553,"269,766.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2011,Office Equipment Maintenance,Surgery And Cancer,Crab Clinical Informatics Ltd,2167497,"35,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Ambulance Contract,Estates Directorate,Dhl (Former Excel),2179832,"627,003.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Medical Equipment,"Performance, Planning & Info",Dr Foster Limited,2170508,"103,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Ealing Hospital Nhs Trust,2024950,"246,372.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Ealing Hospital Nhs Trust,2153653,"73,252.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Staff Travel,Medical Director - Fr Centres,Ealing Hospital Nhs Trust,2024950,"27,374.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Sundries - Non-Disposable,Medical Director - Fr Centres,Ealing Hospital Nhs Trust,2024950,"86,034.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Sundries - Non-Disposable,Medical Director - Fr Centres,Ealing Hospital Nhs Trust,2153653,"25,580.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2011,P & M-Additions-Purchased,Capital Summary,Eschmann Holding Ltd,2167048,"56,832.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,P & M-Additions-Purchased,Capital Summary,Ge Healthcare Clinical Systems (Uk) Ltd,2167050,"111,433.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2175501,"122,153.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2175502,"175,409.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2167027,"36,934.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2167028,"36,934.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2167029,"36,934.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2167030,"36,934.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2167031,"36,934.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2171000,"240,192.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2168979,"63,668.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/04/2011,"Cleaning , Catering and & Porting",Estates Directorate,I S S Mediclean Ltd,2169938,"8,783,777.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/04/2011,Other Nursing Course Fees,Nursing & Ops Directorate,Imperial College,2167383,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,1941911,"51,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2021926,"204,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2145237,"306,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2011,Courses/Conferences,Dir Of Education,Imperial College,2171229,"70,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Computers - Software License F,Medical Director - Fr Centres,Imperial College,2174698,"26,200.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2177165,"25,472.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2177166,"45,115.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2177167,"26,590.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Distinction Awards - Cea Local,Clin & Investigative Sciences,Imperial College,2180004,"50,398.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2180002,"30,633.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,2180004,"30,724.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2011,Miscellaneous Items,Clin & Investigative Sciences,Imperial College Healthcare Charity,2172401,"104,361.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Miscellaneous Items,Estates Directorate,Insight Direct (Uk) Ltd,2168551,"124,681.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2011,Computers - Maintenance Softwa,Information & Comms Technology,Isoft Plc,2167447,"114,355.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2178035,"43,151.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2011,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2170752,"73,651.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2180763,"114,784.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Telecoms - Equipment Maintenan,Information & Comms Technology,M&S Medicom,2167330,"43,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Consultancy Services,Medicine Cpg,Milton Keynes Primary Care Trust,2169611,"41,550.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Buildings-Additions-Purchased,Capital Summary,N C Construction Services Ltd,2175293,"35,284.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2171457,"377,254.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2171476,"113,850.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2171480,"157,579.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2011,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2153590,"79,353.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2171341,"60,059.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2171342,"73,887.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2171346,"69,516.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2172770,"99,849.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2172772,"90,204.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2172775,"94,754.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2175892,"90,798.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2175898,"81,816.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2175906,"93,821.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Buildings-Additions-Purchased,Capital Summary,Nifes Consulting Group,2168637,"35,424.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Medical Equipment,Specialist Services 2,Novacor Uk Ltd,2158079,"39,684.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2173379,"93,513.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2011,Patient Investigations - Nhs,Medicine Cpg,Pennine Acute Hospitals Nhs Trust,2047738,"27,456.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2154343,"217,478.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/04/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2167248,"43,977.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2174503,"39,588.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2174518,"190,898.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2174526,"30,039.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2174534,"177,879.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2176048,"38,300.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2167512,"52,071.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 1,Reed,2167512,"35,632.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2167512,"51,080.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2011,Midwifry&Nursing B5 Bank (O/S),Surgery And Cancer,Reed,2167512,"38,562.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2167512,"59,864.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 2,Reed,2167512,"33,160.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/04/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2167512,"34,260.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Healthcare Asst Bank Grade 2,Medicine Cpg,Reed,2171445,"30,558.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2171445,"75,775.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2175782,"56,843.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 1,Reed,2171445,"30,709.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 1,Reed,2175782,"34,782.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2171445,"61,206.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2175782,"43,387.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2171445,"79,013.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2175782,"57,750.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 2,Reed,2171445,"36,657.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 2,Reed,2175782,"37,189.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2171445,"33,033.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2175782,"32,783.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2176428,"318,057.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2177674,"101,169.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2177675,"149,544.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,P & M-Additions-Purchased,Capital Summary,Sector Treasury Services,2169287,"76,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Isotopes,Clin & Investigative Sciences,Siemens Healthcare Plc,2171713,"33,357.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Electricity,Estates Directorate,Southern Electric,2175849,"278,734.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2011,Postage (Inc Carriage),Estates Directorate,Teleset,2172403,"60,007.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/04/2011,Payment To Tvha,Estates Directorate,Thames Valley Charitable Housing,2171424,"36,732.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2011,Miscellaneous Items,Specialist Services 2,The Renal Registry,2172311,"60,458.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,P & M-Additions-Purchased,Capital Summary,Toshiba Medical Systems Ltd,2167054,"98,388.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Gas,Estates Directorate,Total Gas & Power Ltd,2180804,"58,532.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/04/2011,Rates,Human Resources,Wandsworth Council,2169000,"41,676.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2011,Jac - Stock,Stock,West Hertfordshire Hospitals Nhs Trust,2179244,"34,225.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/04/2011,Jac - Stock,Stock,Whipps Cross University Hospital Nhs Trust,2178082,"31,200.00",Optional requirement only
,,,,,,,,
