Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Losses,Finance Directorate,Harlow Printing Ltd,2166865,"32,527.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,Patients Travel,Specialist Services 1,Healix International Ltd,2198754,"37,918.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Drugs - Anti Tnf,Specialist Services 2,Healthcare At Home Ltd,2173227,"97,768.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Drugs - Anti Tnf,Specialist Services 2,Healthcare At Home Ltd,2173229,"34,195.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2173221,"60,636.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2186238,"62,158.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2186245,"76,000.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2192355,"159,083.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Hh Pharmacy Stock,Stock,Healthcare Product Services Ltd,2178736,"54,306.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2187776,"233,232.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2184817,"41,242.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2184820,"25,044.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2184830,"32,203.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2184836,"28,493.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2184866,"25,622.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Imperial College  - Technical ,Medical Director - Fr Centres,Imperial College,2148634,"27,413.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Lab - Reagents/Chemicals,Medical Director - Fr Centres,Imperial College,2113262,"32,669.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Consultant - Non Nhs,Medicine Cpg,Imperial College,2191065,"81,672.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2191065,"48,046.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Computers - Software Purchase,Medical Director - Fr Centres,Imperial College,1847431,"275,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Consultant - Non Nhs,Womens And Childrens Direct'E,Imperial College,2195780,"47,423.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Consultants - Recharge In,Medicine Cpg,Imperial College,2196044,"66,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2196045,"48,348.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2195781,"27,699.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2195781,"37,793.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2196056,"26,886.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2195780,"61,223.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2201146,"27,888.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2201146,"30,058.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Imperial College - Medical,Clin & Investigative Sciences,Imperial College,2201047,"26,903.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2201145,"109,362.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Specialist Registrar,Womens And Childrens Direct'E,Imperial College,2201145,"30,275.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2180609,"190,176.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Non Cap Hardware & Software,Information & Comms Technology,Integrated Medical Solutions Ltd,2146646,"52,320.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Management Services,Clin & Investigative Sciences,Iron Mountain (Uk) Ltd,2193668,"32,712.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,2189280,"96,994.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2175460,"46,028.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2186612,"46,028.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2185050,"73,816.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2187015,"25,052.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2187667,"226,863.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2193066,"120,328.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2193076,"120,328.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2193086,"149,407.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2193094,"149,404.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Pfh Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2185066,"43,114.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2185066,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Pfh Out Of Hours Service,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2185066,"85,130.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Pfh Gp Salaried Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2192835,"44,025.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Pfh Gp Sessional Doctors,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2192835,"138,607.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Pfh Out Of Hours Service,Public Health & Primary Care,London Central & West Unscheduled Care Collab,2192835,"85,130.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Services Provided,Specialist Services 2,London Perfusion Science,2186129,"30,377.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2192095,"417,745.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Defibrillators,Specialist Services 2,Medtronic Ltd,2176379,"73,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Pacemakers,Specialist Services 2,Medtronic Ltd,2176379,"135,582.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Heart Valves,Specialist Services 2,Medtronic Ltd,2176378,"79,776.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,Stents,Specialist Services 2,Medtronic Ltd,2186276,"57,420.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Medical Equipment,Specialist Services 2,Medtronic Ltd,2182909,"33,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Stents,Specialist Services 2,Medtronic Ltd,2182909,"267,180.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,Minor Works Specified,Estates Directorate,Monition Ltd,2196002,"34,816.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Telecoms - Internal Bleep Syst,Information & Comms Technology,Multitone Electronics Plc,2169449,"113,352.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Telecoms - Internal Bleep Syst,Information & Comms Technology,Multitone Electronics Plc,2169451,"60,015.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2168294,"101,761.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2177929,"113,850.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2180892,"377,254.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2177922,"157,579.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2183391,"76,462.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/05/2011,Payments To Cnst,Finance Directorate,Nhs Litigation Authority,2201771,"2,754,980.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2184758,"88,900.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2184760,"76,736.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2184762,"113,098.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2184763,"84,834.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2184773,"67,651.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2184775,"63,276.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2188488,"80,757.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2188489,"48,643.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2188490,"76,727.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2194461,"89,361.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2194462,"87,664.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2194463,"84,670.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,Medeq Planned Maint Contract,Clin & Investigative Sciences,Nhs Supply Chain,2199385,"600,465.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,Medeq Planned Maint Contract,Clin & Investigative Sciences,Nhs Supply Chain,2199406,"303,293.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2201555,"83,546.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2201556,"67,577.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2201557,"80,294.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2192966,"77,482.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Management Services,Marketing Rph,Ove Arup & Partners International Ltd,2194547,"37,507.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2183489,"71,216.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Maintenance Contracts,Clin & Investigative Sciences,Phadia Ltd,2172735,"43,847.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Items Pending Investigation,Clin & Investigative Sciences,Phadia Ltd,2142358,"43,847.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2183079,"154,295.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2185071,"169,883.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2185082,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2186372,"167,390.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2188623,"31,698.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,Nhsp Weekly Bank,Ichnt Balance Sheet,Pulse Healthcare Group,2197451,"148,827.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/05/2011,Engineering Contracts,Specialist Services 1,Puricore International Ltd,2168446,"39,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Healthcare Asst Bank Grade 2,Medicine Cpg,Reed,2180845,"32,324.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2180845,"50,896.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2180845,"48,110.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2180845,"86,944.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2180845,"33,054.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2186879,"46,320.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2186879,"30,384.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2190249,"45,961.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2190249,"33,247.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/05/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2190249,"31,598.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Healthcare Asst Bank Grade 2,Medicine Cpg,Reed,2195430,"38,707.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2195430,"66,225.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 1,Reed,2195430,"32,885.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2195430,"32,407.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2195430,"38,180.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/05/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2195430,"39,044.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2198584,"72,412.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Midwifry&Nursing B5 Bank (O/S),Specialist Services 2,Reed,2198584,"36,457.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2198584,"37,415.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2198584,"32,960.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2174379,"76,754.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Hh Pharmacy Stock,Stock,Roche Products Ltd,2174889,"86,965.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,Chx Pharmacy Stock,Stock,Roche Products Ltd,2198065,"73,332.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/05/2011,Buildings-Additions-Purchased,Capital Summary,Russell Cawberry Ltd,2195681,"434,912.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/05/2011,Management Services,Dir Of Chief Exec,Russell Reynolds Associates,2176640,"31,290.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/05/2011,Maintenance Contracts,Specialist Services 2,Siemens Financial Services Ltd,2166360,"164,615.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/05/2011,Laboratory - Diagn Kits,Clin & Investigative Sciences,Siemens Healthcare Diagnostics Ltd,2196112,"245,889.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/05/2011,Electricity,Estates Directorate,Southern Electric,2178646,"56,608.73",Optional requirement only
