Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2238425,"66,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2242329,"60,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2249142,"36,480.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2239146,"37,666.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2261115,"159,352.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Switchboard Contract,Information & Comms Technology,Damovo Uk Ltd,2245596,"44,157.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Repairs  And  Maintenance,Surgery And Cancer,De Lage Landen Leasing Limited,2219637,"77,275.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Rent,Estates Directorate,Derwent London Property Management 50022,2261054,"83,268.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2245409,"48,363.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Minor Project,Nursing & Ops Directorate,Dhl (Former Excel),2245413,"48,813.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Patient Travel - Fixed Recharg,Medicine Cpg,Dhl (Former Excel),2245420,"84,213.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Patient Travel - Fixed Recharg,Specialist Services 1,Dhl (Former Excel),2245420,"74,442.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Patient Travel - Fixed Recharg,Specialist Services 2,Dhl (Former Excel),2245420,"386,552.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Patient Travel - Fixed Recharg,Surgery And Cancer,Dhl (Former Excel),2245420,"41,845.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Patient Travel - Fixed Recharg,Medicine Cpg,Dhl (Former Excel),2245459,"83,491.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Patient Travel - Fixed Recharg,Specialist Services 1,Dhl (Former Excel),2245459,"74,242.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Patient Travel - Fixed Recharg,Specialist Services 2,Dhl (Former Excel),2245459,"387,549.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Patient Travel - Fixed Recharg,Surgery And Cancer,Dhl (Former Excel),2245459,"41,845.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2239378,"82,030.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Buildings-Add(Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,2249133,"94,657.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Other  Maintenance,Information & Comms Technology,Eurodata Systems Plc,2246048,"33,015.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2238354,"75,945.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2235008,"118,425.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2235254,"199,793.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2244536,"118,425.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,Hh Pharmacy Stock,Stock,Gilead Sciences Ltd,2245189,"75,945.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Jac - Stock,Stock,Gilead Sciences Ltd,2258206,"118,425.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2231889,"36,934.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Buildings-Additions-Purchased,Capital Summary,Gray & Dungate Ltd,2237871,"56,454.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2258035,"35,439.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2255605,"29,310.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2255606,"116,390.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2255609,"135,012.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2255612,"50,221.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2255617,"50,761.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2264204,"161,341.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2255613,"27,430.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2255615,"65,178.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Pbr Excluded Drugs,Specialist Services 2,Healthcare At Home Ltd,2255616,"29,625.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2249960,"244,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Management Services,Information & Comms Technology,Hornet It Limited,2229057,"36,585.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Management Services,Information & Comms Technology,Ideal Training Ltd,2231708,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Jac - Stock,Stock,Idis Limited,2260305,"44,615.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Consultant,Specialist Services 1,Imperial College,2216891,"26,998.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2245633,"91,712.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Consultants - Recharge In,Specialist Services 1,Imperial College,2216891,"39,610.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Consultants - Recharge In,Specialist Services 1,Imperial College,2216964,"71,845.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Consultants - Recharge In,Specialist Services 1,Imperial College,2217254,"71,844.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2245634,"30,845.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2177168,"96,102.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2196055,"102,256.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2224177,"67,415.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,R&D Techs,Medical Director - Fr Centres,Imperial College,1974052,"55,215.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Consultants - Recharge In,Clin & Investigative Sciences,Imperial College,2262337,"66,914.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Consultants - Recharge In,Medicine Cpg,Imperial College,2259846,"65,387.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Distinction Awards - Cea Natnl,Clin & Investigative Sciences,Imperial College,2262338,"30,845.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Distinction Awards - Cea Natnl,Medicine Cpg,Imperial College,2259847,"48,348.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Distinction Awards - Cea Natnl,Womens And Childrens Direct'E,Imperial College,2259827,"27,888.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Distinction Awards - Discretio,Womens And Childrens Direct'E,Imperial College,2259827,"30,057.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Doctors - Recharge In,Medicine Cpg,Imperial College,2259847,"25,000.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2264563,"82,995.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Imperial College - Medical,Surgery And Cancer,Imperial College,2264564,"82,885.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Imperial College - Medical,Womens And Childrens Direct'E,Imperial College,2259826,"109,176.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Management Services,Smh Funded Pilots,Imperial College,2260684,"134,649.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Specialist Registrar,Womens And Childrens Direct'E,Imperial College,2259826,"30,275.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Management Services,Specialist Services 1,Inhealth Sterile Services Ltd,2247682,"239,950.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,It Eqpt-Additions,Capital Summary,Insight,2215882,"255,909.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,It Eqpt-Additions,Capital Summary,Insight,2252687,"193,887.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,It Eqpt-Additions,Capital Summary,Insight,2252682,"62,022.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Nhs Cycle Fees,Womens And Childrens Direct'E,Ivf Hammersmith,2261247,"32,912.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,2255363,"64,663.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2237640,"57,535.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Jac - Stock,Stock,Janssen-Cilag Ltd,2261731,"46,028.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Miscellaneous Items,Specialist Services 2,Kensington & Chelsea Pct,2204148,"166,681.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Childcare Voucher (Kids Unltd),Childcare,Kids Unlimited Group Ltd,2250244,"70,977.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Buildings-Additions-Purchased,Capital Summary,Killby & Gayford Group,2258923,"1,059,108.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Consultant,Surgery And Cancer,Kingston Hospital Nhs Trust,2238292,"25,116.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2244032,"108,933.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2246050,"140,960.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2251098,"139,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Rent,Estates Directorate,London Borough Hammersmith & Fulham,2252581,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2264440,"149,404.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2264461,"120,328.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Services Provided,Specialist Services 2,London Perfusion Science,2251041,"36,982.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2254937,"289,265.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Buildings-Additions-Purchased,Capital Summary,M & E Installations Ltd,2229778,"60,349.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Buildings-Additions-Purchased,Capital Summary,M & E Installations Ltd,2255351,"68,815.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2244215,"67,977.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2251658,"96,392.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2263933,"33,971.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2263935,"30,341.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Computers - Software Purchase,Specialist Services 2,Medcon Uk Ltd,2262339,"29,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Computers - Software Purchase,Specialist Services 2,Medcon Uk Ltd,2262527,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,Misc Contracts Budget,Specialist Services 2,Medical Research Council,2257660,"31,067.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Steam Supplied To Other Bodies,Estates Directorate,Medical Research Council,2252696,"230,371.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Defibrillators,Specialist Services 2,Medtronic Ltd,2240708,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Defibrillators,Specialist Services 2,Medtronic Ltd,2252513,"37,562.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2230371,"54,682.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2238983,"377,254.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2238992,"113,850.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2011,Blood Transfusion,Clin & Investigative Sciences,Nhs Blood And Transplant,2238984,"157,579.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Lab - Reagents/Chemicals,Clin & Investigative Sciences,Nhs Blood And Transplant,2250279,"61,845.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Fp10,Clin & Investigative Sciences,Nhs Business Services Authority,2238204,"76,808.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2011,Payments To Cnst,Finance Directorate,Nhs Litigation Authority,2258825,"1,377,490.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2245628,"59,707.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2245630,"66,069.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2245635,"106,216.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2255090,"65,846.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2255094,"93,213.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2255097,"79,913.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2255992,"74,870.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2255997,"87,297.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2256000,"82,854.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2261092,"62,924.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2261099,"86,186.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Supplies Issues Recharges,Stock,Nhs Supply Chain,2261103,"76,238.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Miscellaneous Items,Specialist Services 2,North West London Hospitals Nhs Trust,2250776,"136,700.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2011,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2261457,"72,138.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Hh Pharmacy Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2251052,"66,216.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/08/2011,Computers - Maintenance Softwa,Clin & Investigative Sciences,Nuance Communications International Bvba,2254971,"33,851.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Medeq Planned Maint &Ins Contr,Surgery And Cancer,Nucletron Uk Ltd,2238009,"96,799.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Medeq Planned Maint &Ins Contr,Surgery And Cancer,Nucletron Uk Ltd,2238010,"48,895.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Interpreting Services,Nursing & Ops Directorate,Pearl Linguistics Ltd,2241853,"69,336.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Laboratory - Repairs,Clin & Investigative Sciences,Phadia Ltd,2231649,"43,847.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,2264260,"33,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2244234,"45,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2244237,"128,139.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2244242,"141,161.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2246035,"135,020.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2249163,"131,382.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2255344,"147,227.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2011,Nhsp Weekly Bank,Agency,Pulse Healthcare Group,2262541,"157,469.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2236370,"37,217.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2236370,"37,018.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,03/08/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2236370,"39,180.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2250655,"35,297.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Midwifry&Nursing B6 Bank (O/S),Specialist Services 1,Reed,2250655,"33,084.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2011,Midwifry&Nursing B6 Bank (O/S),Womens And Childrens Direct'E,Reed,2250655,"34,105.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2011,Midwifry&Nursing B5 Bank (O/S),Medicine Cpg,Reed,2250889,"47,199.95",Optional requirement only
