Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Blood Products,Pathology,Nhs Blood And Transplant,25766,"59,850.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Blood Products,Pathology,Nhs Blood And Transplant,25769,"335,758.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Blood Products,Pathology,Nhs Blood And Transplant,25770,"157,154.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4067823,"65,486.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4089773,"60,959.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4104720,"62,521.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Computer Software/License,Information & Comms Technology,Infratech Hardware Limited,4104101,"74,785.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4122650,"70,070.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr J. De La Fuente,4122654,"34,189.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Me Construction Ltd,4122385,"162,145.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Equip Maint Contracts,Pathology,Qiagen Ltd,25706,"37,066.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4121377,"45,425.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4121378,"51,778.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4112114,"38,198.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4112814,"26,334.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4119403,"32,349.12",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Laboratory Equipment,Pathology,Contronics Ltd,22549,"57,937.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4104061,"52,692.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4122702,"133,215.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4110893,"55,343.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4110895,"45,683.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4110896,"57,043.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4110898,"52,179.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4110902,"36,670.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4110903,"44,479.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4111551,"38,054.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Surg Maint Contract,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 201),4111553,"54,105.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4110897,"37,349.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,4071145,"184,672.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Surg Maint Contract,Div Of Women & Clin Support,Supply Chain Coordination Ltd (Sccl) ( 201),4110894,"67,308.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Surg Maint Contract,Div Of Women & Clin Support,Supply Chain Coordination Ltd (Sccl) ( 201),4110895,"37,860.91",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Med & Surg Maint Contract,Div Of Women & Clin Support,Supply Chain Coordination Ltd (Sccl) ( 201),4110898,"31,307.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Rent,Estates Directorate,Metropolitan Thames Valley,4116622,"46,178.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4111870,"75,553.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4117970,"46,640.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4103933,"40,350.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4121422,"110,728.23",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,09/01/2020,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4122809,"46,286.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2020,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,4124711,"47,828.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2020,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,4124712,"46,004.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2020,Ext Contr Domestics,Div Of Med & Integrated Care,Sodexo Limited,4124711,"39,377.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/01/2020,Ext Contr Domestics,Div Of Med & Integrated Care,Sodexo Limited,4124712,"40,451.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4125842,"276,095.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Blood Products,Pathology,Nhs Blood And Transplant,24736,"48,253.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4120651,"45,415.86",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Computer Software/License,Div Of Women & Clin Support,Carestream Health Uk Ltd,4063299,"293,656.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Consultancy Fees,Information & Comms Technology,6 Point 6 Ltd,4107740,"37,275.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4125842,"1,974,350.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Jackson Lift Services Limited,4111097,"31,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Hitachi Medical Systems Uk Ltd,4118438,"598,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Pentax Uk Ltd,4112880,"104,796.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4124636,"118,555.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4103566,"65,687.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4116874,"3,178,326.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4119978,"56,610.96",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4120144,"174,973.58",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,26388,"71,453.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Postage & Carriage,Pathology,Dhl Supply Chain  (Former Excel),4104002,"104,783.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Postage & Carriage,Pathology,Dhl Supply Chain  (Former Excel),4104006,"104,783.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Sewerage,Estates Directorate,Castle Water Ltd,4056830,"319,103.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/01/2020,Water,Estates Directorate,Castle Water Ltd,4056830,"409,443.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4116295,"48,084.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Clinical Managed Service Contr,Pathology,The Hillingdon Hospital Nhs Foundation Trust,25909,"471,355.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Computer Software/License,Human Resources,Kallidus Limited,4095852,"53,760.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Contr Other External,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4120412,"69,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Construction & Shopfitting Ltd T/A C & S Ltd,4126233,"81,620.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Me Construction Ltd,4119608,"180,070.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4116446,"48,635.59",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4115721,"155,720.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4116279,"112,563.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4120228,"26,375.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4121543,"30,845.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4116700,"31,110.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4125522,"61,354.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Imperial College London,4076396,"27,528.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4089771,"25,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,25245,"44,828.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/01/2020,Srvcsrecd-Other Nhs,Pathology,Public Health England,4118471,"26,444.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/01/2020,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4126740,"16,486,738.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/01/2020,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4130352,"196,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/01/2020,Rates,Estates Directorate,London Borough Hammersmith & Fulham,4130353,"209,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4127204,"38,122.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4127204,"36,664.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,26620,"314,942.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4094736,"144,834.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4118699,"118,814.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4096494,"286,381.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4104207,"140,883.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4084608,"56,716.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4103425,"53,118.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Items Pending Investigation,Ichnt Balance Sheet,Insight Direct (Uk) Ltd,4050040,"538,269.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Items Pending Investigation,Ichnt Balance Sheet,King'S College Hospital Nhs Foundation Trust,4051558,"33,276.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Items Pending Investigation,Ichnt Balance Sheet,King'S College Hospital Nhs Foundation Trust,4092652,"33,083.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4119261,"67,822.27",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4125523,"40,903.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4119314,"117,839.88",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,4118017,"47,224.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/01/2020,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4121745,"30,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4032380,"139,464.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4132418,"104,972.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4132418,"74,989.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4132418,"36,776.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,4132418,"31,714.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4125153,"41,455.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4125158,"314,225.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4125159,"183,365.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4125160,"100,301.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4132418,"151,505.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4132418,"346,182.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4132419,"26,843.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4132418,"91,743.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Ic Pay Recharge In: Med,Pathology,Imperial College London,26709,"33,991.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Items Pending Investigation,Ichnt Balance Sheet,London North West Univ Healthcare Nhs Trust,4111983,"58,513.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Items Pending Investigation,Ichnt Balance Sheet,London North West Univ Healthcare Nhs Trust,4111984,"35,659.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4125593,"74,402.98",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4125607,"40,025.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4119466,"47,532.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/01/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4119144,"67,420.49",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4134408,"33,184.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4134408,"48,948.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4133321,"333,725.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4121416,"63,218.75",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4122404,"138,155.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,26198,"233,074.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Computer Software/License,Information & Comms Technology,Cdw Ltd,4119770,"53,471.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/01/2020,Computer Software/License,Information & Comms Technology,Cdw Ltd,4121135,"130,174.57",Optional requirement only,0
