,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook 
Department of Health,Imperial College Healthcare NHS Trust,09/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4163516,175620.57,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4176601,52791.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4176601,59324.31,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4174142,124358.52,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Computer Software/License,Human Resources,Softcat Plc,4167374,240800.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4146076,110702.1,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Computer Software/License,Office Of Chief Executive,Cdw Ltd,4172929,83130.72,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Consultancy Fees,Estates Directorate,The Retearn Group Limited,4176458,131772,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Consultancy Fees,Human Resources,Tpc Health Ltd,4173153,52200,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4173156,126163.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Forest Gate Construction Ltd,4168175,262927.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4174329,651721.9,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,4167822,221880,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Baxter Healthcare Ltd,4172444,66960,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Bright Technologies,4172604,56400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4176958,41011.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4176964,327777.98,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4176965,116025.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4176970,91002.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4173708,154313.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Items Pending Investigation,Ichnt Balance Sheet,Curium Pharma Uk Ltd,4155566,64836,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4175935,173040,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Ambu Limited,4172248,36013.14,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4169801,68212,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,The West London Research Network Cic,4176640,48674.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4172808,49961,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4172811,37015.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,4174212,47224.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Phone Instal & Maint,Information & Comms Technology,Netcall Telecom Limited,4171415,115022.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4172998,45364.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4173932,42716.61,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/04/2020,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4173935,40350,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Blood Products,Pathology,Nhs Blood And Transplant,27361,59850.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Computer Maintenance,Information & Comms Technology,Cdw Ltd,4177264,61992,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Consultancy Fees,Estates Directorate,Knight Security Limited,4171634,30518.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4177164,754548,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,4 Way Solutions Ltd,4173929,36726,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4174029,42821.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4155697,59611.38,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4162990,135604.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4175584,35155.54,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Ext Contract - Patient Travel,Estates Directorate,Hats Group Ltd,4178134,48900,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Items Pending Investigation,Ichnt Balance Sheet,Williams Building Company (22) Limited,4178518,65421.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4174405,67990.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Other Managed Service Contract,Div Of Women & Clin Support,Petals,4159962,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,28505,35506,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/04/2020,Staff Uniforms & Clothing,Estates Directorate,Mwuk T/A Alexandra,4175437,76065.19,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/04/2020,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4180410,17121712.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4139541,64450.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4173949,60863.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4174198,168626.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Computer Software/License,Pandemic Planning,Visionable Ltd,4171502,57000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Optima Medical Ltd,4165277,198116.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4179692,100220.96,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4179692,75418.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4179692,35883.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,4179692,31117.04,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Ext Contract - Patient Travel,Pandemic Planning,Hats Group Ltd,4178189,59700,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Ext Contract - Patient Travel,Pandemic Planning,Hats Group Ltd,4181585,43500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Gas,Estates Directorate,Corona Energy,4179625,79416.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Gas,Estates Directorate,Corona Energy,4179626,54994.39,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Gas,Estates Directorate,Corona Energy,4179627,77448.95,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Gas,Estates Directorate,Corona Energy,4179628,177231.44,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4179692,148622.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4179692,349812.27,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4179693,90576.97,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4179692,76149.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Ic Pay Recharge In: Med,Pathology,Imperial College London,28833,36701.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,4172292,28240.16,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4172397,55248,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4180533,58800,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4178822,71884.8,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4180619,30391.25,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Med & Surg Equip General,Rd Surgery & Cancer Division,Medtronic Ltd,4167235,36000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4174195,53670.58,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4179987,717862.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,West Hertfordshire Hospitals Nhs Trust,4169504,29196,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4180970,472199,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4167478,129449.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4141265,301287.49,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4172766,34697.24,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4177219,59455.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,4177202,66615,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4167997,212842.55,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4167999,169563.71,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4168000,136628.31,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4172656,164112.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4172658,121563.9,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4173433,40827.89,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4173434,31759.11,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4173435,41512.88,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4175587,64354.44,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4175588,58174.39,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4175590,102734.73,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4178357,144128.56,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4178358,81596.5,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4178359,89056.78,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4130607,81344.61,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4152377,84441.69,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/04/2020,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4163334,77760.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Cleaning Equipment,Estates Directorate,Vermop Uk Ltd,4175025,156789.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4155257,30020.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4169616,30020.83,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4182906,584231.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4182917,1252061.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4182918,1452409.01,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4182919,1175187.79,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Building Design Partnership Ltd,4181855,57121.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,4182925,51343.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Ext Contr Catering,Div Of Med & Integrated Care,Sodexo Limited,4182931,51343.78,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Ext Contr Catering,Estates Directorate,Sodexo Limited,4182925,30523.17,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Ext Contr Catering,Estates Directorate,Sodexo Limited,4182931,33586.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Ext Contr Domestics,Div Of Med & Integrated Care,Sodexo Limited,4182925,45660.26,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Ext Contr Domestics,Div Of Med & Integrated Care,Sodexo Limited,4182931,45902.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Hospitality,Estates Directorate,Sodexo Limited,4182928,286830,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Hospitality,Estates Directorate,Sodexo Limited,4182929,270174,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Hospitality,Estates Directorate,Sodexo Limited,4182932,318670.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4176484,37434.34,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4174298,63336,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4174244,96753.82,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,23/04/2020,Srvcsrecd-Other Nhs,Pathology,Public Health England,4175593,42420.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Agency Estates & Maint'Nce,Estates Directorate,Reed,4183143,39736.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4184647,52494.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4184647,73183.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Cleaning Equipment,Estates Directorate,Nilfisk Ltd,4174606,35502,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Philips Healthcare,4183080,58017.91,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4184664,140949,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Consultancy Fees,Office Of Chief Executive,The Boston Consulting Group Uk Llp,4183188,285600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Forest Gate Construction Ltd,4184712,142960.74,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Philips Healthcare,4184629,431548.8,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,The Boston Consulting Group Uk Llp,4183190,294000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,28/04/2020,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4180967,26375,Optional requirement only,0
