Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up 
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4139300,"72,920.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4140586,"77,461.53",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,4140586,"33,684.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Agency Senior Manager,Finance Directorate,Reed,4140586,"40,773.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4140645,"276,865.11",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4140645,"743,419.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Karl Storz Endoscopy (Uk) Ltd,4124694,"76,372.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Karl Storz Endoscopy (Uk) Ltd,4124695,"76,372.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Karl Storz Endoscopy (Uk) Ltd,4124696,"93,885.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4123912,"37,154.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4131839,"93,812.45",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4127916,"66,738.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4139201,"44,203.07",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Brainlab Ltd,4110207,"45,691.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Computer Software/License,Information & Comms Technology,Cerner Ltd,4126731,"298,777.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Philips Healthcare,4102344,"205,777.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4129015,"39,125.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4132102,"30,240.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4130056,"40,378.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4132064,"42,933.13",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4130068,"43,234.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4129278,"38,329.37",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4104064,"33,724.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4121005,"32,930.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4126683,"387,803.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4086603,"112,445.01",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/11/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4086605,"143,984.22",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4145110,"39,524.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4145110,"72,116.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4144901,"180,343.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Blood Products,Pathology,Nhs Blood And Transplant,26506,"157,154.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Blood Products,Pathology,Nhs Blood And Transplant,26507,"59,850.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Blood Products,Pathology,Nhs Blood And Transplant,26509,"335,758.99",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4128983,"52,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4144939,"85,515.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,4145029,"46,542.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4144901,"200,280.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4136635,"34,242.08",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4131343,"45,214.85",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4144984,"122,393.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4130363,"45,306.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4047006,"141,940.23",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4059880,"125,414.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4080315,"144,611.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4098060,"134,504.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4118537,"134,488.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4120966,"134,738.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4126964,"78,122.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Omnes Healthcare Ltd,4115765,"26,983.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Services Received - Nhsts,Div Of Med & Integrated Care,West Hertfordshire Hospitals Nhs Trust,4075372,"43,383.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/13/2020,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4136370,"105,130.34",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,21001,"245,322.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,21035,"285,190.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Computer Software/License,Div Of Women & Clin Support,Carestream Health Uk Ltd,4142523,"293,656.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Computer Software/License,Information & Comms Technology,Xpertex Ltd,4130463,"118,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,M H Coms Ltd,4130424,"73,661.42",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4140033,"44,286.82",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4134064,"33,561.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4134502,"58,176.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4133080,"77,592.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4133081,"31,658.42",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,27264,"122,316.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College Healthcare Charity,4136936,"40,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),26626,"132,708.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),26628,"70,303.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),26630,"70,303.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),26631,"132,708.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4133816,"48,175.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4130471,"31,696.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4137886,"31,366.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4133453,"46,242.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4111549,"172,861.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4111550,"188,957.56",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4111552,"129,208.99",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4116796,"239,892.94",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4116798,"175,645.73",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4119145,"113,742.89",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4119146,"131,118.75",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4127007,"151,864.31",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4127008,"148,643.29",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4127009,"123,285.41",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4130285,"124,016.58",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4130286,"155,192.92",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/18/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4130287,"157,361.63",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/19/2020,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4147894,"16,411,551.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4134203,"754,548.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Playfords Limited,4133320,"76,292.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Nautilus Consulting Limited,4134176,"85,530.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Pentax Uk Ltd,4132406,"51,129.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4147765,"145,524.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4032374,"63,860.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4142736,"314,259.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4142744,"41,240.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4142745,"101,299.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4142747,"310,986.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4142749,"191,715.01",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Ext Contract Portering,Div Of Med & Integrated Care,Sodexo Limited,4149723,"63,500.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Ext Contract Portering,"Div Of Surg, Cardiov & Cancer",Sodexo Limited,4149723,"68,875.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Ext Contract Portering,Div Of Women & Clin Support,Sodexo Limited,4149721,"32,248.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Ext Contract Portering,Div Of Women & Clin Support,Sodexo Limited,4149723,"70,872.68",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Ext Contract Portering,Information & Comms Technology,Sodexo Limited,4149723,"35,661.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,4086329,"157,390.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4133848,"39,252.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Jac - Stock,Balance Sheet St Marys,Genzyme Therapeutics Ltd,4138662,"42,270.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Jac - Stock,Balance Sheet St Marys,Genzyme Therapeutics Ltd,4138663,"42,270.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4142029,"58,194.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,4148536,"35,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Rent,Estates Directorate,Metropolitan Thames Valley,4140630,"46,178.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Rent,Estates Directorate,Metropolitan Thames Valley,4140631,"46,178.31",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Rent,Human Resources,Imperial College Healthcare Charity,4136301,"25,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Services Received - Nhsts,Rd Surgery & Cancer Division,Imperial College Healthcare Charity,4141792,"34,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/20/2020,Training Expenses,"Div Of Surg, Cardiov & Cancer",Imperial College London,4019656,"25,940.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2020,Ext Contract Portering,"Div Of Surg, Cardiov & Cancer",Sodexo Limited,4149702,"86,242.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2020,Ext Contract Portering,Div Of Women & Clin Support,Sodexo Limited,4149702,"233,290.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2020,Ext Contract Portering,Estates Directorate,Sodexo Limited,4149702,"96,121.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/24/2020,Ext Contract Portering,Information & Comms Technology,Sodexo Limited,4149702,"121,254.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4137832,"48,084.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4136260,"1,399,398.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4136261,"1,494,179.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4140647,"125,642.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,27050,"233,074.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4135610,"39,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Computer Software/License,Information & Comms Technology,Cdw Ltd,4138187,"46,409.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Computer Software/License,Information & Comms Technology,Cerner Ltd,4149598,"298,777.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,2/25/2020,Computer Software/License,Information & Comms Technology,Cymbio Consulting Ltd,4147781,"40,104.00",Optional requirement only,0
