Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4297957,"74,871.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4294559,"42,112.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Postage & Carriage,Pathology,Dhl Supply Chain  (Former Excel),33097,"133,683.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4295982,"38,340.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/12/2020,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4298808,"31,147.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Books  Journals & Subscr,Office Of Chief Executive,Imperial College London,4298930,"114,350.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4296269,"32,306.50 ",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4298810,"58,579.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,4298990,"30,636.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4264503,"130,854.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Stryker Uk Ltd,4296242,"46,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4292794,"31,517.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4295648,"25,063.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4298061,"32,572.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4298062,"38,188.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4292173,"66,204.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4298997,"717,700.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4221644,"26,083.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2020,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4299647,"48,178.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Agency Estates & Maint'Nce,Estates Directorate,Reed,4302039,"34,488.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4302039,"30,672.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4302039,"126,224.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4302032,"31,095.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4302724,"173,278.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4302032,"1,042,887.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4302724,"71,088.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4300940,"286,381.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Decontamination Services,Estates Directorate,Ihss Limited,4294569,"365,016.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Decontamination Services,Estates Directorate,Ihss Limited,4294570,"365,016.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Decontamination Services,Estates Directorate,Ihss Limited,4294578,"365,016.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Decontamination Services,Estates Directorate,Ihss Limited,4294580,"365,016.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4279616,"176,469.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Ext Contr Logistics,Pandemic Planning,Eleanor Hospital Logistics Ltd,4301138,"53,797.49 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4297792,"52,920.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4300777,"55,440.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4300768,"66,138.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4300771,"35,456.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4300772,"415,179.78 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Laboratory Equipment,Pathology,Analytik Jena Uk Ltd,32217,"442,920.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Med & Surg Equip General,Div Of Med & Integrated Care,Philips Healthcare,4279428,"41,870.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",W L Gore & Associates (Uk) Ltd,4300960,"39,360.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4289739,"52,506.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4293303,"92,868.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Minor Works,Pandemic Planning,Cbre Managed Services Ltd,4302032,"79,270.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Minor Works,Pandemic Planning,Cbre Managed Services Ltd,4302724,"66,972.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Other Gen Supplies & Srv,Pandemic Planning,Toffeln,4303242,"155,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4302272,"840,402.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4299550,"32,990.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Postage & Carriage,Pathology,Dhl Supply Chain  (Former Excel),33806,"133,683.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Postage & Carriage,Pathology,Dhl Supply Chain  (Former Excel),33809,"71,168.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Protective Clothing,Pandemic Planning,Toffeln,4228386,"47,520.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Protective Clothing,Pandemic Planning,Toffeln,4303429,"158,479.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Protective Clothing,Pandemic Planning,Toffeln,4303433,"205,999.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,4276525,"29,244.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Rent,"Div Of Surg, Cardiov & Cancer",Nhs Property Services Ltd,4276535,"25,142.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Rent,Estates Directorate,Metropolitan Thames Valley,4301218,"47,211.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/12/2020,Srvcsrecd-Other Nhs,"Div Of Surg, Cardiov & Cancer",Buckinghamshire Healthcare Nhs Trust,4276387,"48,753.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2020,Other Research Exp - Non-Pay,Rd Medicine Division,Imanova,4289912,"32,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2020,Other Research Exp - Non-Pay,Rd Medicine Division,Imanova,4289913,"49,140.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2020,Other Research Exp - Non-Pay,Rd Medicine Division,Imanova,4289914,"44,460.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2020,Other Research Exp - Non-Pay,Rd Medicine Division,Imanova,4289915,"37,620.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/12/2020,Other Research Exp - Non-Pay,Rd Medicine Division,Imanova,4289917,"36,360.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Bldg/Eng Equip Maint/Rep,Pandemic Planning,Cbre Managed Services Ltd,4303749,"32,448.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4299714,"40,308.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Computer Software/License,Information & Comms Technology,Cerner Ltd,4299716,"288,402.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4303749,"1,313,928.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4297573,"99,427.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4297579,"182,570.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4294063,"36,616.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4300188,"34,444.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4265287,"75,838.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4301830,"123,060.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4301831,"44,520.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4302670,"148,271.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4298542,"26,604.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),33094,"132,708.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),33095,"70,303.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,33113,"36,010.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,33784,"26,164.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Stents,"Div Of Surg, Cardiov & Cancer",Cook Uk Ltd,4304385,"39,480.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4303756,"32,334.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2020,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4303754,"34,586.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4306112,"201,735.18 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,34018,"160,920.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4306150,"32,454.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4300658,"953,379.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4306118,"33,420.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4306118,"102,764.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4306118,"72,996.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4306118,"37,741.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,4306118,"50,831.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4302332,"30,127.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Ext Contr Logistics,Pandemic Planning,Eleanor Hospital Logistics Ltd,4301141,"63,787.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4300183,"33,149.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4306118,"167,053.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4306118,"398,844.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4306118,"94,665.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,4306118,"25,687.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,4306119,"49,266.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Ic Pay Recharge In: Med,Pathology,Imperial College London,34061,"37,072.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4282356,"37,164.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4303480,"39,780.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4303883,"90,720.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4303798,"79,839.90 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4303851,"66,138.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Lab Equip Maint / Repairs,Div Of Med & Integrated Care,Waters Limited,4291671,"34,857.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4306187,"84,900.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Med & Surg Maint Contract,Div Of Women & Clin Support,Hermes Medical Solutions,4305100,"60,915.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4279849,"38,135.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4292193,"28,198.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4266664,"55,148.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Srvcsrecd-Other Nhs,Central Costs,Chelsea And  Westminster Hospital Nhs Ft,4165515,"40,276.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/12/2020,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4306113,"101,219.24 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,18/12/2020,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4308563,"18,882,604.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4307563,"356,806.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4307575,"347,343.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4307576,"250,927.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4307579,"40,781.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4307580,"94,528.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Ic Pay Recharge In: Med,Rd Medical Directorate,Imperial College London,4273018,"27,067.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4296011,"78,918.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Items Pending Investigation,Capital Summary,Howorth Air Technology  Ltd,4307012,"51,786.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4307654,"46,203.84 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Jac - Stock,Balance Sheet St Marys,Ith Pharma Lyd,4306736,"71,233.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4305573,"255,300.97 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4305574,"37,915.39 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,22/12/2020,Laboratory Equipment,"Div Of Surg, Cardiov & Cancer",Xiel Ltd,4303466,"49,205.54 ",Optional requirement only,0
