Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Items Pending Investigation,Ichnt Balance Sheet,6 Point 6 Ltd,4158861,38910,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4200186,33966.58,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,29698,34452,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4176567,34236.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4134643,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4198638,93429.47,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,4194062,97023.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Other Gen Supplies & Srv,Pandemic Planning,Toffeln,4190391,102630,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Other Gen Supplies & Srv,Pandemic Planning,Toffeln,4191402,186600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4169823,38178,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4172372,58698.2,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4187736,55616.62,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4189007,79627.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4193700,36896,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4194236,45419,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4172731,121600.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4174269,91948.67,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4174283,46043.41,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Protective Clothing,Pandemic Planning,Cmt Equipment Ltd T/A Cmt Group,4199776,76500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Protective Clothing,Pandemic Planning,Dunelm ( Soft Furnishings ) Ltd,4199783,202950,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4200698,452524.25,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",Chelsea And  Westminster Hospital Nhs Ft,4199222,40378.06,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4187994,82539.83,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/06/2020,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4199607,208575.53,Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,03/06/2020,Med & Surg Equip General,Pandemic Planning,Stream Republic Ltd,4202122,61320,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,4200910,38022.28,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Alarm Communication Limited,4200911,35551.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4202096,36767.5,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4199991,155119.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Ext Contr Hotel Srvcs - Pp,Pandemic Planning,Hilton London Metropole,4199608,39270,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4201005,154313.76,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Med & Surg Equip General,Pandemic Planning,Bates Office Services Ltd,4201920,62500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Med & Surg Equip General,Pandemic Planning,Bates Office Services Ltd,4201921,25000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Med & Surg Equip General,Pandemic Planning,Bates Office Services Ltd,4201923,62500,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Med & Surg Equip General,Pandemic Planning,Bates Office Services Ltd,4201924,81250,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4201941,743102.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4202055,720105.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Great Ormond Street Hosp For Children Nhs Ft,4174174,43336.89,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4196153,40418.48,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Organ Donor Expenses,"Div Of Surg, Cardiov & Cancer",The Anthony Nolan Trust,4196223,32030,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,4200626,36565.56,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4199029,46704.94,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Srvcsrecd-Other Nhs,Div Of Women & Clin Support,Central & North West London Nhs Ft,4134371,55612,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/06/2020,Srvcsrecd-Other Nhs,Div Of Women & Clin Support,Central & North West London Nhs Ft,4163178,53635,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2020,Items Pending Investigation,Ichnt Balance Sheet,Xerox (Uk) Ltd,3965706,114125.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Agency Estates & Maint'Nce,Estates Directorate,Reed,4203771,31382.45,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,4199193,40298.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,4199193,114365.4,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4202184,53745.12,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Computer Software/License,Information & Comms Technology,Cerner Ltd,4202177,288402.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Consultancy Fees,Estates Directorate,The Retearn Group Limited,4202521,71976,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4203471,286381.46,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Gecko Technologies Ltd,4199987,124800,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4204438,592652.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4200002,71399.73,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4199824,33203.64,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4204581,37369.88,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4204582,111095.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4204585,326152.3,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Electricity,Estates Directorate,Edf Energy Customer Plc,4204589,256480.08,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Ext Contr Logistics,Pandemic Planning,Eleanor Hospital Logistics Ltd,4193711,85369.33,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4202592,32349.12,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4203807,60480,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4203628,54648,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4203824,38994.88,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4203007,50154,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4204157,37842.24,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4203544,77280,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4204211,67200,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Hameln Pharmaceuticals Ltd,4203815,35790.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4203521,53913.6,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4203032,31224.1,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4202713,53298,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4203543,34451.28,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4202499,35089.42,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Karl Storz Endoscopy (Uk) Ltd,4198997,49434,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4199495,1502656,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,4140532,422134,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Omnes Healthcare Ltd,4202167,30178.37,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,4137768,89726.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Rent,Estates Directorate,Metropolitan Thames Valley,4202166,47211.66,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4173933,31168.65,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4173934,40000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4204419,37850,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4204421,34898.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4200003,52857.66,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4200005,63075.29,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/06/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4200006,78560.94,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Books  Journals & Subscr,Office Of Chief Executive,Care Quality Commission,4181622,791769,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Books  Journals & Subscr,Office Of Chief Executive,Imperial College London,4195096,120806.32,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4201929,35594,Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4167310,81417.6,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Consultancy Fees,Estates Directorate,Knight Security Limited,4205564,48473.86,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Aecom,4201905,30000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4202955,26375,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,29948,34452,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Other Gen Supplies & Srv,Pandemic Planning,Toffeln,4191947,55980,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4204876,1502656,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Printing Costs,Estates Directorate,Technical Initiatives Uk Ltd [Cs],4199895,47460,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Protective Clothing,Pandemic Planning,Cmt Equipment Ltd T/A Cmt Group,4199772,154224,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Protective Clothing,Pandemic Planning,Herida Healthcare Ltd,4204091,70146,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4199451,70897.75,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4204057,78334.61,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4204058,76914.55,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/06/2020,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4204060,51153.15,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/06/2020,Med & Surg Equip General,Pandemic Planning,Stream Republic Ltd,4207257,57120,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/06/2020,Med & Surg Equip General,Pandemic Planning,Stream Republic Ltd,4207258,119480,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2020,Rates,Estates Directorate,City Of Westminster,4206673,160664,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2020,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4207212,68890.43,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Computer Software/License,Information & Comms Technology,Cdw Ltd,4199306,289771.63,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Computer Software/License,Information & Comms Technology,Cdw Ltd,4203429,578836.02,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Computer Software/License,Information & Comms Technology,Isosec Limited,4030475,30096,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4194885,31147,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Consultancy Fees,Information & Comms Technology,6 Point 6 Ltd,4198215,35610,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Consultancy Fees,Office Of Chief Executive,The Boston Consulting Group Uk Llp,4168853,249600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Consultancy Fees,Office Of Chief Executive,The Boston Consulting Group Uk Llp,4168854,374400,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Eta  Projects Ltd,4202256,75332.11,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Shj Hospital Pipelines Ltd,4204875,81600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Shj Hospital Pipelines Ltd,4204878,33600,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Cy Auc -Addns-Bd Purchased,Capital Summary,Shj Hospital Pipelines Ltd,4204880,60000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,The Boston Consulting Group Uk Llp,4161649,198000,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Ext Contr Logistics,Pandemic Planning,Eleanor Hospital Logistics Ltd,4207509,70178.93,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Gas,Estates Directorate,Corona Energy,4206039,95022.35,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Gas,Estates Directorate,Corona Energy,4206068,40737.68,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Gas,Estates Directorate,Corona Energy,4206069,56435.36,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Items Pending Investigation,Ichnt Balance Sheet,London North West Univ Healthcare Nhs Trust,4172674,98657.99,Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4206961,271200,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4206962,203400,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4205875,32760,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4206981,173040,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4207255,36243.26,Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,16/06/2020,Laboratory Chemicals/ Reagents,Pathology,Una Health Ltd,30094,37500,Optional requirement only,0
