Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,2502,"203,286.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3697587,"37,921.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3697587,"90,198.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3697587,"74,652.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3697587,"44,426.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3697587,"28,497.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3697587,"196,445.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3697587,"332,588.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3697589,"44,091.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3697587,"86,619.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3695750,"26,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Rent,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3697740,"168,943.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Rent,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3697783,"168,943.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/01/2018,Services Received - Nhsts,Pathology,The Hillingdon Hospital Nhs Foundation Trust,3697782,"1,307,062.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2018,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3698307,"32,379.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2018,Agency Scient & Prof Qualified,Pathology,Reed,4622,"41,224.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4423,"433,991.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4424,"155,214.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2018,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3696657,"30,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2018,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3698201,"435,246.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2018,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3698201,"595,882.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2018,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3698201,"1,159,139.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2018,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3698201,"86,180.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2018,Jac - Stock,Stock,Alexion Pharma Uk Ltd,3697807,"45,360.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2018,P & M-Additions-Purchased,Capital Summary,Baxter Healthcare Ltd,3696479,"35,040.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2018,P & M-Additions-Purchased,Capital Summary,Baxter Healthcare Ltd,3696480,"53,580.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2018,P & M-Additions-Purchased,Capital Summary,Baxter Healthcare Ltd,3696481,"35,040.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Acton Housing Association,Housing Deductions,A2dominion Housing Group Ltd,3699324,"192,165.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3700211,"99,471.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3700211,"90,985.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3700211,"42,422.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Agency Scient & Prof Qualified,Pathology,Reed,4675,"47,339.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Buildings-Additions-Purchased,Capital Summary,H&C Contracts Ltd,3700200,"33,936.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,4681,"68,041.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Decontamination Services,Nursing Directorate,Berendsen Uk,3699384,"335,545.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Jac - Stock,Stock,Roche Products Ltd,3695678,"45,741.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Med & Surg Equip General,Div Of Med & Integrated Care,Hammersmith & Fulham Council,3699853,"31,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Med & Surg Equip General,Div Of Med & Integrated Care,Hammersmith & Fulham Council,3699976,"31,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Med & Surg Equip General,Div Of Med & Integrated Care,Hammersmith & Fulham Council,3699996,"31,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,3699393,"351,393.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,K&W Healthcare Ltd,3699336,"36,013.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Healthcare Nhs Trust,3699799,"399,645.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,3699801,"67,781.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3700230,"130,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Rent,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3700208,"168,943.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Service Charge,Div Of Med & Integrated Care,Nhs Property Services Ltd,3699778,"33,271.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Service Charge,Div Of Med & Integrated Care,Nhs Property Services Ltd,3699779,"33,271.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Service Charge,Div Of Med & Integrated Care,Nhs Property Services Ltd,3699780,"33,271.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3699795,"30,330.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/01/2018,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3699325,"111,557.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3701752,"39,518.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Agency Scient & Prof Qualified,Pathology,Reed,4717,"30,549.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3699928,"695,702.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Blood Products,Pathology,Nhs Blood And Transplant,3701364,"65,145.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3701360,"284,999.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3701362,"284,999.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3701369,"284,999.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3701127,"31,110.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3701139,"26,071.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3701374,"14,415,143.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Jac - Stock,Stock,Alexion Pharma Uk Ltd,3697804,"30,240.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Jac - Stock,Stock,Bayer Plc,3700611,"139,490.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,West London Mental Health Nhs Trust,3699800,"50,253.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2018,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3701347,"39,105.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2018,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3703056,"3,033,238.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2018,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3703057,"44,732.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2018,Rates,Nursing Directorate,City Of Westminster,3703061,"150,698.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3703054,"199,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3703055,"185,628.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3703407,"27,659.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3703408,"30,543.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/01/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3703409,"43,505.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3702291,"231,461.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3702291,"178,716.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3702291,"60,830.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2018,Agency Nursing: Unqu'D,Div Of Med & Integrated Care,Reed,3702291,"34,840.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2018,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,4787,"50,122.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3700698,"68,502.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,3702768,"80,144.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2018,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3702765,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2018,Sewerage,Nursing Directorate,Castle Water Ltd,3703435,"44,379.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/01/2018,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs Ft,4809,"41,865.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3694758,"278,786.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3699447,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3704381,"36,845.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3704384,"81,154.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3704387,"249,999.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3704390,"241,195.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),4930,"53,094.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3704699,"435,246.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3704699,"595,882.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3704699,"1,159,139.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3704699,"86,180.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3704841,"79,900.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3704847,"104,248.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3704868,"440,861.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3704837,"48,508.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3704700,"452,524.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3704838,"78,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3704839,"78,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3704840,"78,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3704845,"85,246.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3704846,"85,246.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3704848,"85,246.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Srvcsrecd-Other Nhs,Rd Medical Directorate,Imperial College London,3704864,"251,265.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/01/2018,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3704394,"32,028.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/01/2018,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3706053,"242,987.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/01/2018,Gas,Nursing Directorate,Corona Energy,3704397,"160,384.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/01/2018,Gas,Nursing Directorate,Corona Energy,3704398,"85,433.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/01/2018,Gas,Nursing Directorate,Corona Energy,3704410,"37,596.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/01/2018,Gas,Nursing Directorate,Corona Energy,3704411,"75,454.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/01/2018,Gas,Nursing Directorate,Corona Energy,3704422,"86,069.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/01/2018,Gas,Nursing Directorate,Corona Energy,3704424,"90,856.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/01/2018,Jac - Stock,Stock,Roche Products Ltd,3697329,"73,287.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/01/2018,P & M-Additions-Purchased,Capital Summary,Olympus Keymed,3705935,"70,933.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/01/2018,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Concordia Specialist Care Services Ltd,3706756,"25,095.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/01/2018,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Concordia Specialist Care Services Ltd,3706757,"36,806.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/01/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3706845,"69,684.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/01/2018,Stents,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3705661,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704799,"121,050.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704842,"104,921.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704844,"104,429.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704849,"103,405.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704850,"112,672.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704851,"111,652.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704852,"114,541.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/01/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3704853,"149,871.77",Optional requirement only
