Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3749109,"43,387.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3746781,"33,850.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Computer Maintenance,"Div Of Surg, Cardiov & Cancer",Mckesson Technologies Uk Ltd,3749100,"89,805.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3752566,"270,368.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3752569,"229,971.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3752571,"35,529.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3752573,"87,602.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3753850,"39,619.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,3748793,"47,340.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,3751358,"43,064.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Stock,Balance Sheet St Marys,Genzyme Therapeutics Ltd,3751383,"169,080.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Stock,Balance Sheet St Marys,Gilead Sciences Ltd,3751433,"34,518.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,Stock,Balance Sheet St Marys,Qualasept Ltd,3753869,"61,623.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/04/2018,P & M-Additions-Purchased,Capital Summary,Optima Medical Ltd,3746947,"81,211.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2018,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3755732,"3,233,960.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/04/2018,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3755734,"42,303.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Agency Admin & Clerical,Finance Directorate,Reed,3755838,"36,323.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3755838,"111,397.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3755838,"82,722.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3755838,"42,566.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3755841,"35,548.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Agency Scient & Prof Qualified,Pathology,Reed,7218,"53,990.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3749090,"34,419.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3749108,"69,546.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3751051,"45,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,The Richard Stephens Partnership,3746844,"36,432.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Philips Healthcare,3751352,"58,017.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Philips Healthcare,3751353,"58,017.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Computer Software/License,Information & Comms Technology,Ultima Business Solutions Ltd,3746804,"46,236.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3755708,"121,130.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,Stock,Balance Sheet St Marys,Genzyme Therapeutics Ltd,3751942,"219,804.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,P & M-Additions-Purchased,Capital Summary,Beckman Coulter Uk Ltd,3755695,"71,886.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/04/2018,P & M-Additions-Purchased,Capital Summary,Rofin-Baasel Uk Ltd,3755545,"37,888.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/04/2018,Stock,Ichnt Balance Sheet,Nhs Supply Chain,3759928,"114,906.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/04/2018,Stock,Ichnt Balance Sheet,Nhs Supply Chain,3759950,"116,801.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/04/2018,Stock,Ichnt Balance Sheet,Nhs Supply Chain,3759960,"181,242.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/04/2018,Stock,Ichnt Balance Sheet,Nhs Supply Chain,3759968,"155,985.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3760568,"695,702.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3761746,"134,557.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3761746,"1,377,935.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3760555,"74,001.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3760690,"86,298.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3757501,"80,675.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Childcare Vouchers,Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,3762401,"75,131.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3751619,"197,763.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3751621,"218,606.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Mckesson Technologies Uk Ltd,3758287,"36,446.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,3758672,"192,834.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Consultancy Fees,Office Of Chief Executive,Pricewaterhousecoopers Llp,3758743,"37,665.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3755698,"133,885.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3759983,"107,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3761146,"159,533.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3761147,"159,533.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3761148,"159,533.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3761149,"159,533.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Ext Contr Hotel Srvcs - Pp,Private Patients Directorate,Sodexo Limited,3760721,"26,426.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Ext Contr Hotel Srvcs - Pp,Private Patients Directorate,Sodexo Limited,3760726,"33,061.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3757331,"143,298.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3761447,"29,055.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3758631,"55,315.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,It Eqpt-Additions,Capital Summary,4 Way Solutions Ltd,3758628,"80,539.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,It Eqpt-Additions,Capital Summary,Block Solutions Ltd,3759587,"211,345.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3761343,"124,574.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3761351,"70,425.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,It Eqpt-Additions,Capital Summary,Unify Enterprise Communications Ltd,3757328,"151,819.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Lease Rents,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,3758320,"306,033.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3760723,"36,296.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3760730,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3761477,"72,250.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3761463,"60,659.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3758398,"40,158.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3761397,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,P & M-Additions-Purchased,Capital Summary,Li-Cor Biosciences Uk Ltd,3757345,"38,931.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,P & M-Additions-Purchased,Capital Summary,Nipro Europe Nv Uk,3757516,"110,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,P & M-Additions-Purchased,Capital Summary,Philips Healthcare,3752564,"1,035,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,P & M-Additions-Purchased,Capital Summary,Ptw-Uk Ltd,3760565,"46,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3759280,"59,729.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3759368,"29,864.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3759380,"59,729.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3759413,"29,864.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,3761484,"168,748.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Stock,Ichnt Balance Sheet,Nhs Supply Chain [Zero Cost Only],3761452,"102,741.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3755832,"32,581.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/04/2018,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3755830,"38,734.10",Optional requirement only
