Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3780382,"26,784.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3780382,"101,542.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3780382,"71,302.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3780382,"49,363.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3780382,"27,677.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3780771,"36,980.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3780387,"268,879.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3780388,"271,842.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3778621,"46,682.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3778622,"51,587.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3780648,"163,311.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Gas,Nursing Directorate,Corona Energy,3772203,"57,615.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Gas,Nursing Directorate,Corona Energy,3772213,"54,927.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Gas,Nursing Directorate,Corona Energy,3772216,"91,980.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Gas,Nursing Directorate,Corona Energy,3772220,"70,791.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Gas,Nursing Directorate,Corona Energy,3772231,"40,642.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3780382,"168,344.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3780383,"30,387.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3780382,"382,159.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3780382,"75,527.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Ic Pay Recharge In: Med,Pathology,Imperial College London,8257,"28,364.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,It Eqpt-Additions,Capital Summary,Cerner Uk Ltd,3780625,"430,528.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Jac - Stock,Balance Sheet St Marys,Stock,3777047,"142,020.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Jac - Stock,Balance Sheet St Marys,Stock,3775478,"43,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Jac - Stock,Balance Sheet St Marys,Stock,3775525,"48,225.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Non-Nhs Pay Recharge In: Other,Div Of Med & Integrated Care,Gch (Acton) Ltd,3773140,"27,899.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Other Incoming Resources,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3780709,"369,112.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3769506,"39,656.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Printing Costs,Nursing Directorate,Technical Initiatives Uk Ltd [Cs],3780358,"35,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3768988,"34,541.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Purch Hcare Independent Sector,Pathology,Micropathology Ltd,3771181,"36,569.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Service Charge,Finance Directorate,Imperial Innovations Limited,3774793,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Stents,"Div Of Surg, Cardiov & Cancer",Cook Uk Ltd,3770627,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Thames Valley Housing Assoc,Ichnt Balance Sheet,Housing Deductions,3780955,"112,145.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3778211,"33,340.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/06/2018,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3778207,"36,101.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/06/2018,Rates,Nursing Directorate,City Of Westminster,3782091,"154,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2018,Consultancy Fees,Human Resources,Pricewaterhousecoopers Llp,8327,"57,802.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2018,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3782882,"107,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2018,Jac - Stock,Balance Sheet St Marys,Stock,3775638,"68,250.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2018,Jac - Stock,Balance Sheet St Marys,Stock,3775781,"84,348.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2018,Laboratory Chemicals/ Reagents,Pathology,Sysmex Uk Ltd,8367,"253,007.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2018,Nhs Other,Div Of Women & Clin Support,Central & North West London Nhs Ft,3782185,"32,617.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2018,Other Miscellaneous,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3782872,"110,385.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3782627,"1,333,478.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2018,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3782899,"203,456.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2018,P & M-Additions-Purchased,Capital Summary,Nipro Europe Nv Uk,3782013,"176,640.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2018,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,3781423,"34,104.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/06/2018,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,3781496,"29,778.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,Agency Scient & Prof Qualified,Pathology,Reed,8350,"53,189.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,Agency Scient & Prof Qualified,Pathology,Reed,8470,"37,834.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,Blood Products,Pathology,Nhs Blood And Transplant,3782101,"307,347.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,8511,"50,122.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,Conferences And Seminars,Medical Director Summary,Imperial College London,3784383,"39,297.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,Conferences And Seminars,Medical Director Summary,Imperial College London,3784387,"42,327.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,Conferences And Seminars,Medical Director Summary,Imperial College London,3784388,"60,983.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,F & F-Additions,Capital Summary,Princebuild Limited,3774902,"59,504.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,F & F-Additions,Capital Summary,Princebuild Limited,3777421,"172,975.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,Jac - Stock,Balance Sheet St Marys,Stock,3778088,"388,884.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,Jac - Stock,Balance Sheet St Marys,Stock,3777781,"32,054.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3783648,"64,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,P & M-Additions-Purchased,Capital Summary,Hitachi Medical Systems Uk Ltd,3784135,"200,000.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,P & M-Additions-Purchased,Capital Summary,Ttp Labtech Ltd,3784186,"86,514.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/06/2018,Services Received - Nhsts,Div Of Women & Clin Support,Central & North West London Nhs Ft,3784843,"38,570.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2018,Agency Admin & Clerical,Div Of Women & Clin Support,Reed,3785371,"30,389.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2018,Agency Admin & Clerical,Finance Directorate,Reed,3785371,"57,499.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3785371,"182,614.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3785371,"188,988.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3785371,"84,387.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Four Eyes Insight Limited,3786048,"119,821.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3785381,"57,414.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2018,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,3785469,"26,125.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2018,It Eqpt-Additions,Capital Summary,Cdw Ltd,3777391,"377,334.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2018,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3785434,"173,578.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/06/2018,Programme Support Costs,Medical Director Summary,Chelsea And  Westminster Hospital Nhs Ft,3787566,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Childcare Vouchers,3790600,"73,036.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,8626,"801,345.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Consultancy Fees,Finance Directorate,Mbi Health Group,3790655,"122,126.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Consultancy Fees,Nursing Directorate,Arjo Uk Ltd,3788189,"59,826.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Consultancy Fees,Nursing Directorate,Arjo Uk Ltd,3788190,"59,826.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Consultancy Fees,Nursing Directorate,Arjo Uk Ltd,3788191,"59,826.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Consultancy Fees,Nursing Directorate,Arjo Uk Ltd,3788192,"59,826.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Consultancy Fees,Nursing Directorate,Arjo Uk Ltd,3788193,"59,826.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Consultancy Fees,Nursing Directorate,Arjo Uk Ltd,3788194,"59,826.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3779960,"43,689.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3790143,"2,276,448.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,It Eqpt-Additions,Capital Summary,Phoenix Software Ltd,3779947,"33,660.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Jac - Stock,Balance Sheet St Marys,Stock,3788326,"48,262.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Jac - Stock,Balance Sheet St Marys,Stock,3778701,"49,218.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),8695,"37,044.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Med & Surg Equip Repair,Nursing Directorate,Arjo Uk Ltd,3788189,"33,602.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Med & Surg Equip Repair,Nursing Directorate,Arjo Uk Ltd,3788190,"33,602.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Med & Surg Equip Repair,Nursing Directorate,Arjo Uk Ltd,3788191,"33,602.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Med & Surg Equip Repair,Nursing Directorate,Arjo Uk Ltd,3788192,"33,602.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Med & Surg Equip Repair,Nursing Directorate,Arjo Uk Ltd,3788193,"33,602.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Med & Surg Equip Repair,Nursing Directorate,Arjo Uk Ltd,3788194,"33,602.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Office Equipment,Div Of Women & Clin Support,Jayex Technology Limited,3790255,"45,233.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Other Miscellaneous,Div Of Women & Clin Support,Jayex Technology Limited,3790235,"39,748.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3789437,"105,531.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3789448,"52,815.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,P & M-Additions-Purchased,Capital Summary,Biomerieux Uk Ltd,3779804,"95,994.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Programme Support Costs,Office Of Chief Executive,Imperial College London,3790488,"155,960.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs Ft,8648,"41,865.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/06/2018,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3779959,"67,757.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/06/2018,Ext Contr Logistics,Div Of Women & Clin Support,Eleanor Hospital Logistics Ltd,3792204,"30,628.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/06/2018,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3792171,"14,650,473.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3792190,"109,751.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3792190,"98,262.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3792190,"39,557.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Agency Scient & Prof Qualified,Pathology,Reed,8768,"48,483.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3780638,"1,116,818.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,8467,"53,325.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,8468,"182,916.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,8636,"176,967.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,8649,"101,520.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,8670,"51,312.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,8679,"51,312.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,8684,"51,312.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,8686,"39,442.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,8809,"232,998.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,8810,"232,998.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,8811,"232,998.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,8812,"39,442.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,8813,"39,442.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3792173,"181,024.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Computer Software/License,Information & Comms Technology,The Phoenix Partnership(Leed) Ltd,3792099,"71,143.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3791171,"97,145.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3791173,"35,480.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3791178,"285,018.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Jac - Stock,Balance Sheet St Marys,Stock,3786950,"82,550.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Laboratory Chemicals/ Reagents,Pathology,Diamed Gb Ltd,3791114,"196,411.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3791816,"452,524.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/06/2018,Services Received - Nhsts,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,3791437,"206,918.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/06/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3795307,"41,348.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2018,Blood Products,Pathology,Nhs Blood And Transplant,3790105,"169,495.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2018,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3784769,"72,843.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2018,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3784770,"67,735.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2018,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3793585,"43,170.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/06/2018,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3784193,"170,953.20",Optional requirement only
