Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3800759,"60,923.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Ingleton Wood,3800581,"66,856.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3800544,"72,310.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3800940,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3800508,"662,614.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,3800550,"214,308.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3800074,"1,107,272.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3800952,"159,533.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,3800092,"37,018.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Ic Library Expenditure,Medical Director Summary,Imperial College London,3800145,"95,353.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],3792146,"49,654.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Jac - Stock,Stock,Aah Pharmaceuticals Limited,3797936,"55,545.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3796769,"64,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3784403,"35,360.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Jac - Stock,Stock,Roche Products Ltd,3794557,"38,369.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,3799889,"43,228.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3800151,"140,916.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3800152,"233,216.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),9072,"94,655.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),9073,"94,655.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3800619,"44,257.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3800073,"53,660.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Services Received - Nhsts,Div Of Med & Integrated Care,West London Mental Health Nhs Trust,3800535,"49,054.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Services Received - Nhsts,Office Of Chief Executive,Care Quality Commission,3800549,"768,975.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Services Received - Nhsts,Other Hq Departments,Nhs Hammersmith And Fulham Ccg,3800534,"405,555.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3800465,"31,261.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/07/2018,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,3800468,"31,261.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3801476,"119,458.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3801476,"91,656.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3801476,"40,197.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Agency Scient & Prof Qualified,Pathology,Reed,3801476,"44,274.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3800948,"197,716.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3800950,"274,423.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Blood Products,Pathology,Nhs Blood And Transplant,3802051,"32,322.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3800948,"667,862.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3800950,"902,535.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3800498,"31,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3800997,"780,224.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3800999,"780,224.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,F & F-Additions,Capital Summary,Princebuild Limited,3800995,"46,681.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Jac - Stock,Stock,Roche Products Ltd,3794198,"59,323.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Med & Surg Equip Hire,Div Of Women & Clin Support,Medical Research Council,3802014,"40,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Med & Surg Equip Hire,Div Of Women & Clin Support,Medical Research Council,3802015,"43,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Central London Healthcare Cic,3800962,"60,340.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Ealing Gp Limited,3800972,"91,390.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,H And Fgpf Limited,3800966,"61,032.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Harness Care Co-Operative Limited,3800971,"62,104.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Kilburn Primary Care Co-Op Limited,3800957,"43,310.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/07/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,K&W Healthcare Ltd,3800960,"61,019.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3783637,"106,716.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3783640,"116,957.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain,3783643,"131,496.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3803270,"130,471.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3803270,"136,272.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3803270,"135,093.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Agency Scient & Prof Qualified,Pathology,Reed,9221,"44,399.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Blood Products,Pathology,Nhs Blood And Transplant,3797471,"172,406.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3803167,"50,607.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3803173,"48,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Buildings-Additions-Purchased,Capital Summary,Alarm Communication Limited,3803177,"44,770.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3803263,"330,484.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,9178,"50,760.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Computer Maintenance,Private Patients Directorate,Streets Heaver Computer Systems,3803206,"45,770.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Computer Software/License,Medical Director Summary,Crab Clinical Informatics Ltd,3803097,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Four Eyes Insight Limited,3803098,"489,282.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3803202,"37,578.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Ext Contr Catering,Private Patients Directorate,Sodexo Limited,3803149,"159,533.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3803155,"99,891.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3803157,"88,110.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3803159,"90,348.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Jac - Stock,Stock,Bayer Plc,3795074,"125,856.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3802887,"28,391.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),9203,"82,608.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),9204,"82,608.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Printing Costs,Div Of Women & Clin Support,Kingsley Print & Design,3803199,"36,601.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain [Zero Cost Only],3803099,"142,035.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain [Zero Cost Only],3803144,"112,318.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2018,Water,Nursing Directorate,Castle Water Ltd,3798733,"34,574.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2018,Agency Nursing: Qualified,Pathology,Reed,3802319,"64,561.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2018,Blood Products,Pathology,Nhs Blood And Transplant,3804773,"61,105.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3796815,"1,249,195.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2018,Computer Software/License,Pathology,Clinisys Solutions Ltd,9201,"146,982.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2018,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3800149,"30,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2018,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3803371,"1,115,313.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2018,Jac - Stock,Stock,Gilead Sciences Ltd,3798070,"37,477.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2018,Jac - Stock,Stock,Janssen-Cilag Ltd,3798010,"56,162.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2018,Other Research Exp - Non-Pay,Rd Surgery & Cancer Division,Foundation For Circulatory Health,3804771,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,17/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain [Zero Cost Only],3803142,"140,941.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Blood Products,Pathology,Nhs Blood And Transplant,9394,"172,406.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Blood Products,Pathology,Nhs Blood And Transplant,9395,"172,406.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Blood Products,Pathology,Nhs Blood And Transplant,9396,"172,406.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Buildings-Add(Prof Fee)-Purch,Capital Summary,Aecom,3797424,"98,985.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,9105,"74,813.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,9106,"36,431.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3805809,"3,233,960.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Computer Software/License,Pathology,Clinisys Solutions Ltd,9202,"148,339.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3805850,"98,089.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3805850,"73,585.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3805850,"49,375.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3805850,"27,677.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3805850,"149,646.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3805850,"375,322.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3805850,"96,535.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3805800,"14,803,288.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3805811,"42,303.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3804033,"35,750.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3805095,"245,166.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3761156,"123,855.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3781393,"136,859.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3781394,"145,275.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,3807638,"137,645.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3805839,"1,333,478.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,P & M-Additions-Purchased,Capital Summary,Nipro Europe Nv Uk,3805828,"198,720.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Rates,Nursing Directorate,City Of Westminster,3805808,"154,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3805812,"192,375.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3805813,"205,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2018,Srvcsrecd-Other Nhs,Pathology,Eurofins Biomnis,3784841,"25,983.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain [Zero Cost Only],3800441,"102,968.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain [Zero Cost Only],3800443,"170,842.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain [Zero Cost Only],3800444,"171,236.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain [Zero Cost Only],3800445,"183,672.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain [Zero Cost Only],3800447,"105,830.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain [Zero Cost Only],3800448,"180,395.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain [Zero Cost Only],3800449,"117,978.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/07/2018,Supplies Issues Recharges,Stock,Nhs Supply Chain [Zero Cost Only],3800545,"156,126.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/07/2018,Agency Nursing: Qualified,Pathology,Reed,3809609,"43,409.48",Optional requirement only
