Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3720389,"31,937.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3720350,"1,232,066.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3720205,"44,395.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3720372,"38,747.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3720372,"82,749.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3720372,"74,653.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3720372,"44,434.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3720372,"28,498.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3720368,"3,270,085.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3720378,"3,802,059.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3713425,"255,137.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3713427,"36,371.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3713429,"243,756.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Electricity,Nursing Directorate,Edf Energy Customer Plc,3713437,"84,641.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Ic Library Expenditure,Medical Director Summary,Imperial College London,3720357,"95,353.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3720372,"183,203.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3720372,"316,379.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3720385,"41,162.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3720372,"95,320.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3720608,"14,321,190.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3720354,"31,107.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Jac - Stock,Stock,Alloga Uk Ltd,3713743,"33,289.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Jac - Stock,Stock,Alloga Uk Ltd,3713744,"55,212.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3715761,"40,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Laboratory Chemicals/ Reagents,Pathology,Diamed Gb Ltd,3720465,"196,411.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Med & Surg Equip General,Div Of Med & Integrated Care,Medtronic Ltd,3720391,"53,358.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3720350,"43,762.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3720365,"76,545.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3720360,"26,905.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3719422,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3719423,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3719424,"108,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3719425,"108,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3719427,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3719434,"108,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3719464,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Rent,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3720349,"168,943.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3719237,"78,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Rent,Div Of Med & Integrated Care,Nhs Property Services Ltd,3720363,"85,247.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3720425,"38,797.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3720428,"26,409.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/02/2018,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3720432,"49,108.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Agency Admin & Clerical,Finance Directorate,Reed,3721188,"37,349.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3721188,"87,716.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3721188,"74,995.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3721188,"64,811.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3721187,"54,772.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3721187,"35,077.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Agency Scient & Prof Qualified,Pathology,Reed,5154,"44,718.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Audit Fees: External,Finance Directorate,Deloitte And Touche Llp,3722302,"37,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3712026,"92,026.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Blood Products,Pathology,Nhs Blood And Transplant,3723081,"65,145.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3711946,"76,289.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Buildings-Additions-Purchased,Capital Summary,Cbre Managed Services Ltd,3712026,"494,465.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Buildings-Additions-Purchased,Capital Summary,Conduct Services Ltd,3722937,"96,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Buildings-Additions-Purchased,Capital Summary,Lowe Build Ltd,3723074,"37,332.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Childcare Voucher (Kids Unltd),Childcare Vouchers,Sodexo Motivation Solutions Uk Ltd,3720710,"69,641.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3720873,"59,940.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3721170,"121,949.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3721176,"119,854.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,3722028,"107,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3722975,"86,910.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3718304,"2,276,448.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3722308,"124,801.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Jac - Stock,Stock,Csl Behring Uk Ltd,3715767,"40,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Laboratory Chemicals/ Reagents,Pathology,Diamed Gb Ltd,3721183,"196,411.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Laboratory Chemicals/ Reagents,Pathology,Diamed Gb Ltd,3723083,"194,521.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Lease Rents,Div Of Med & Integrated Care,Nhs Property Services Ltd,3720602,"66,877.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Lease Rents,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,3722945,"36,115.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Lease Rents,Nursing Directorate,London Borough Of Hammersmith/Fulham,3722918,"100,371.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/02/2018,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3722925,"452,524.25",Optional requirement only
