Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2588787,"44,080.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Chx Pharmacy Stock,Stock,Csl Behring Uk Ltd,2593908,"36,480.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Hh Pharmacy Stock,Stock,Csl Behring Uk Ltd,2593924,"76,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,2580212,"137,034.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,2599861,"114,673.20",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,It Eqpt-Additions,Capital Summary,Dell Computer Corp Ltd,2586297,"30,196.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Audit Fees: External,Finance Directorate,Deloitte And Touche Llp,2591281,"46,176.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2583919,"81,150.68",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Other Miscellaneous,Director Of Operations,Dhl (Former Excel),2589349,"41,596.74",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Other Miscellaneous,Director Of Operations,Dhl (Former Excel),2589352,"52,193.08",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2589353,"158,977.34",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2589354,"96,600.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2590721,"77,947.07",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2590721,"71,496.91",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2590721,"440,276.79",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2590721,"40,275.68",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Computer Software/License,Information & Comms Technology,Dr Foster Limited,2578177,"109,440.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/01/2013,Electricity,Estates Directorate,Edf Energy,2586775,"177,324.92",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/01/2013,Electricity,Estates Directorate,Edf Energy,2586776,"180,362.91",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/01/2013,Electricity,Estates Directorate,Edf Energy,2586779,"62,354.56",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Evolution Homecare Services Limited,2586069,"60,751.20",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,F & F-Additions,Capital Summary,Gardner Energy Management Limited,2579314,"36,162.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,F & F-Additions,Capital Summary,Gardner Energy Management Limited,2580086,"91,959.60",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,F & F-Additions,Capital Summary,Gardner Energy Management Limited,2580088,"59,293.20",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,04/01/2013,Maintenance - Contract,Clin & Investigative Sciences,Genmed.Me Ltd,2582348,"154,922.96",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Jac - Stock,Stock,Gilead Sciences Ltd,2580528,"99,896.83",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Jac - Stock,Stock,Gilead Sciences Ltd,2583568,"109,161.22",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Waste Disposal,Estates Directorate,Grundon Waste Management Ltd,2580189,"34,526.27",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Drugs Other Authorities,Clin & Investigative Sciences,Healthcare At Home Ltd,2592761,"163,535.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/01/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2582169,"32,532.50",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2582159,"29,120.07",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2582160,"60,523.06",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2579307,"127,211.95",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2579311,"30,465.58",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2592546,"41,637.69",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2592549,"49,375.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2592550,"102,423.64",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2594859,"34,854.68",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2594860,"28,681.94",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2594868,"51,211.82",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2588563,"35,783.79",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2588565,"39,500.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2588566,"74,489.92",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2593717,"77,510.34",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2593720,"35,511.33",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2594982,"79,145.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2594985,"39,833.92",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2594268,"54,240.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2595441,"298,320.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Medeq Planned Maint &Ins Contr,Clin & Investigative Sciences,Hermes Medical Solutions,2599813,"48,602.50",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Consultancy Fees,Information & Comms Technology,Hornet It Limited,2586670,"124,119.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Dist Award - Nat Cea,Clin & Investigative Sciences,Imperial College,2593703,"35,769.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Dist Award - Nat Cea,Clin & Investigative Sciences,Imperial College,2595559,"35,769.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Distinction Awards  - Honorary,Clin & Investigative Sciences,Imperial College,2593703,"57,501.05",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2593703,"29,273.71",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2593704,"61,470.61",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2595559,"33,378.23",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Ic Pay Recharge In: Med,Clin & Investigative Sciences,Imperial College,2595560,"66,322.36",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Conferences And Seminars,Dir Of Education,Imperial College,2598340,"26,988.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2588424,"27,838.81",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2588498,"34,068.79",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2521994,"204,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2588418,"25,628.70",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2588423,"31,131.54",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2588424,"74,102.32",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2588426,"26,522.86",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2588428,"129,074.48",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2588438,"27,530.34",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2588498,"112,531.24",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2594383,"89,563.23",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2592968,"48,659.75",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2592968,"44,840.96",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2592969,"62,323.52",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Dist Award - Local Cea,Specialist Services 2,Imperial College,2591703,"45,796.44",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2591703,"50,583.70",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2591704,"90,137.81",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Miscellaneous Expenditure,Specialist Services 2,Imperial College,2596687,"37,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Dist Award - Local Cea,Specialist Services 2,Imperial College,2599061,"45,808.79",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2599061,"71,397.89",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2599062,"90,303.73",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2593179,"37,057.76",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2593180,"35,801.71",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2593181,"76,458.47",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2593183,"37,084.68",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2593184,"29,439.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Ic Pay Recharge In: Med,Surgery And Cancer,Imperial College,2593185,"76,434.78",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,21/01/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College London,2593172,"89,563.23",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,It Eqpt-Additions,Capital Summary,Insight,2595321,"38,647.46",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,It Eqpt-Additions,Capital Summary,Insight,2595326,"477,363.18",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,It Eqpt-Additions,Capital Summary,Iris Networks Ltd,2581699,"41,940.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Jac - Stock,Stock,Janssen-Cilag Ltd,2575564,"31,536.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Jac - Stock,Stock,Janssen-Cilag Ltd,2576486,"31,536.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Jac - Stock,Stock,Janssen-Cilag Ltd,2588073,"42,048.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Childcare Voucher (Kids Unltd),Childcare Deductions,Kids Unlimited Group Ltd,2588434,"68,466.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2580209,"39,219.57",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2566617,"44,025.50",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,2574457,"127,702.80",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,16/01/2013,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2591891,"156,784.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,16/01/2013,Rates,Estates Directorate,London Borough Hammersmith & Fulham,2591894,"131,928.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Rent,Estates Directorate,London Borough Of Hammersmith/Fulham,2589999,"67,800.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,08/01/2013,Services Provided,Specialist Services 2,London Perfusion Science,2586365,"38,255.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,04/01/2013,Buildings-Additions-Purchased,Capital Summary,Longcross Group Ltd,2584601,"80,211.56",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Drugs Other Authorities,Clin & Investigative Sciences,Medco Health Solutions Ltd,2592758,"30,694.40",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2589379,"38,955.86",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2591194,"66,416.14",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2591196,"85,335.31",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2593877,"64,202.44",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2594674,"33,362.13",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2599604,"37,074.01",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2599605,"36,278.06",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,09/01/2013,Sterile Products,Estates Directorate,Medline Industries Limited,2588447,"32,932.57",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,09/01/2013,Sterile Products,Estates Directorate,Medline Industries Limited,2588451,"32,932.57",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Sterile Products,Estates Directorate,Medline Industries Limited,2590672,"32,932.57",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Sterile Products,Estates Directorate,Medline Industries Limited,2590673,"37,484.33",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Sterile Products,Estates Directorate,Medline Industries Limited,2590674,"37,484.33",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,04/01/2013,Stents,Specialist Services 2,Medtronic Ltd,2551474,"249,000.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,23/01/2013,Computer Software/License,Information & Comms Technology,Mti Technology Ltd,2595317,"97,194.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2562039,"333,878.58",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2588557,"84,737.56",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2587155,"174,800.69",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2587275,"84,737.56",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,15/01/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2587328,"333,878.58",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2599645,"174,800.69",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2599658,"333,878.58",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,16/01/2013,Insurance Costs,Estates Directorate,Nhs Litigation Authority,2591886,"1,346,632.00",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,25/01/2013,Gross Redundancy Payments,Finance Directorate,Nhs Pensions Agency,2597065,"190,039.23",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2583139,"100,705.79",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2583140,"105,428.58",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2583141,"117,158.83",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2583142,"75,195.85",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2583143,"67,249.69",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,02/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2583144,"38,176.13",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2588525,"60,924.36",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2588527,"46,066.44",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,10/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2588534,"62,243.83",Optional requirement only,,
Department of Health,Imperial College Healthcare NHS Trust,29/01/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2599845,"80,773.35",Optional requirement only,,
