Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,2637054,"48,522.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Audit Fees: External,Finance Directorate,Deloitte And Touche Llp,2625260,"46,176.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Rent,Estates Directorate,Derwent London Property Management 50022,2613605,"85,926.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Courier Service - Pathology Contract,Clin & Investigative Sciences,Dhl (Former Excel),2620224,"81,150.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Stock Storage Costs,Director Of Operations,Dhl (Former Excel),2631407,"41,544.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Ext Contract - Patient Travel,Estates Directorate,Dhl (Former Excel),2631399,"46,924.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2631456,"161,710.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Ext Contr Logistics,Estates Directorate,Dhl (Former Excel),2631458,"35,475.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Ext Contract - Patient Travel,Medicine Cpg,Dhl (Former Excel),2620455,"77,947.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Ext Contract - Patient Travel,Specialist Services 1,Dhl (Former Excel),2620455,"71,496.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Ext Contract - Patient Travel,Specialist Services 2,Dhl (Former Excel),2620455,"440,276.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Ext Contract - Patient Travel,Surgery And Cancer,Dhl (Former Excel),2620455,"40,275.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Electricity,Estates Directorate,Edf Energy,2628114,"57,680.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Electricity,Estates Directorate,Edf Energy,2628139,"174,071.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Electricity,Estates Directorate,Edf Energy,2628141,"173,483.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2013,Electricity,Estates Directorate,Edf Energy Plc,2633554,"30,738.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,It Eqpt-Additions,Capital Summary,European Electronique Ltd,2626562,"272,854.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,It Eqpt-Additions,Capital Summary,European Electronique Ltd,2634129,"1,365,449.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Consultancy Fees,Information & Comms Technology,European Electronique Ltd,2623870,"485,674.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Computer Hardware Purch,Information & Comms Technology,European Electronique Ltd,2633832,"93,206.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Training Expenses,Dir Of Education,Gaumard Scientific Company,2638608,"41,713.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Computer Maintenance,Clin & Investigative Sciences,Ge Medical Systems Limited,2617850,"97,044.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Jac - Stock,Stock,Gilead Sciences Ltd,2625835,"113,418.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Jac - Stock,Stock,Gilead Sciences Ltd,2623307,"159,109.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Works Budget,Clin & Investigative Sciences,Healthcare At Home Ltd,2630198,"180,305.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2627883,"26,455.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2631102,"29,672.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2631126,"32,890.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2631148,"27,527.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Drugs Non-Pharmacy Hmcre,Specialist Services 1,Healthcare At Home Ltd,2638171,"30,387.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2625313,"44,813.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2625315,"59,012.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Drugs Pbr Excluded,Specialist Services 2,Healthcare At Home Ltd,2625316,"32,992.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2633209,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2633213,"135,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Chx Pharmacy Stock,Stock,Healthcare Product Services Ltd,2633216,"135,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2013,Lease Rents,Surgery And Cancer,Hounslow Pct - Finance Dept,2628451,"50,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2013,Cleaning Catering & Portering,Estates Directorate,I S S Mediclean Ltd,2639436,"17,136,318.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Conferences And Seminars,Dir Of Education,Imperial College,2440834,"27,238.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2619871,"64,157.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2620474,"31,009.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2620485,"33,554.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,R&D Techs,Medical Director - Fr Centres,Imperial College,2620168,"56,806.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2628705,"68,594.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2618203,"54,782.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Sundries - Non-Disposable,Medical Director - Fr Centres,Imperial College,2629751,"45,006.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2478661,"502,876.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2635678,"34,984.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2635689,"36,579.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Other Research Exp - Non-Pay,Medical Director - Fr Centres,Imperial College,2635694,"43,564.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2511815,"52,974.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2535000,"26,690.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Other Research Exp - Pay,Medical Director - Fr Centres,Imperial College,2638112,"28,142.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Dist Award - Nat Cea,Medicine Cpg,Imperial College,2635194,"48,659.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2635193,"62,324.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Ic Pay Recharge In: Med,Medicine Cpg,Imperial College,2635194,"43,638.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Nhs Other,Natnal Reportng&Learning Systm,Imperial College,2631313,"3,700,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Ic Pay Recharge In: Med,Public Health & Primary Care,Imperial College,2638192,"31,902.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Dist Award - Local Cea,Specialist Services 2,Imperial College,2620242,"45,809.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2620241,"90,277.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2620242,"53,434.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Ic Pay Rechge In: Admin & Mgmt,Specialist Services 2,Imperial College,2620476,"70,001.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2630600,"71,208.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2013,Dist Award - Local Cea,Specialist Services 2,Imperial College,2631812,"45,810.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2631812,"49,235.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2013,Ic Pay Recharge In: Med,Specialist Services 2,Imperial College,2631814,"85,344.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Dist Award - Local Cea,Womens And Childrens Direct'E,Imperial College,2620170,"39,985.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Dist Award - Nat Cea,Womens And Childrens Direct'E,Imperial College,2620170,"27,904.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Ic Pay Recharge In: Med,Womens And Childrens Direct'E,Imperial College,2620161,"89,395.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Ic Pay Recharge In: Med,Medical Director - Fr Centres,Imperial College Trust,2635864,"47,243.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Computer Software/License,Information & Comms Technology,Integrated Medical Solutions Ltd,2628950,"252,185.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2013,Med & Surg Maint Contract,Specialist Services 1,Intuitive Surgical Sarl,2615564,"140,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Laboratory External Tests,Womens And Childrens Direct'E,Ivf Hammersmith,2618205,"41,140.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Laboratory External Tests,Womens And Childrens Direct'E,Ivf Hammersmith,2619321,"30,294.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Laboratory External Tests,Womens And Childrens Direct'E,Ivf Hammersmith,2619322,"49,536.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,2608503,"65,711.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Jac - Stock,Stock,Janssen-Cilag Ltd,2622526,"31,536.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Jac - Stock,Stock,Janssen-Cilag Ltd,2622542,"31,536.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Med & Surg Equip General,Specialist Services 2,Johnson & Johnson Medical Ltd,2599691,"31,242.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2013,Childcare Voucher (Kids Unltd),Childcare Vouchers,Kids Unlimited Group Ltd,2636559,"69,963.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/03/2013,Rent,Ravenscourt Directorate,Les Geonnais Limited,2636557,"1,132,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Water,Specialist Services 2,London Perfusion Science,2630234,"34,472.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Water,Specialist Services 2,London Perfusion Science,2630230,"32,610.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2630239,"42,881.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2630348,"33,378.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2630349,"61,993.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2631206,"31,501.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2631290,"42,563.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2631319,"43,708.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2631326,"44,341.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2013,Hh Pharmacy Stock,Stock,Medco Health Solutions Ltd,2632645,"31,901.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Dist Award - Local Cea,Specialist Services 2,Medical Research Council,2432398,"31,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Sterile Products,Estates Directorate,Medline Industries Limited,2635631,"37,484.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Defibrillators,Specialist Services 2,Medtronic Ltd,2599614,"51,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Pacemakers,Specialist Services 2,Medtronic Ltd,2630786,"36,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Defibrillators,Specialist Services 2,Medtronic Ltd,2633234,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Consultancy Fees,Estates Directorate,Montagu Evans,2631743,"31,050.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Buildings-Additions-Purchased,Capital Summary,N C Construction Services Ltd,2610899,"62,700.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Buildings-Additions-Purchased,Capital Summary,N C Construction Services Ltd,2632774,"79,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Phone Rental And Calls,Information & Comms Technology,Netcall Telecom Limited,2638686,"92,824.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2620408,"174,800.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2620414,"84,737.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Blood,Clin & Investigative Sciences,Nhs Blood And Transplant,2574407,"30,101.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2013,Blood Products,Clin & Investigative Sciences,Nhs Blood And Transplant,2620411,"333,878.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/03/2013,Fp10s,Clin & Investigative Sciences,Nhs Business Services Authority,2587733,"78,639.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2013,Nhs Rental Revenue,Estates Directorate,Nhs Kensington & Chelsea Pct,2630598,"129,180.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Medical Equipment,Capital Summary,Nhs Supply Chain,2596671,"27,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Medical Equipment,Capital Summary,Nhs Supply Chain,2601085,"33,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Medical Equipment,Capital Summary,Nhs Supply Chain,2601089,"33,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Medical Equipment,Capital Summary,Nhs Supply Chain,2601128,"46,843.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2628757,"105,711.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2628759,"86,066.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/03/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2628760,"98,340.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2628762,"109,870.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2628763,"74,061.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2628764,"87,431.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2635065,"94,863.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2635066,"92,196.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2635068,"99,889.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2638872,"83,661.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2638886,"118,286.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Supplies Issues Recharges,Stock,Nhs Supply Chain,2638889,"91,167.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2622814,"59,803.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,2622821,"51,476.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,It Eqpt-Additions,Capital Summary,Oracle Corporation Uk Ltd,2633976,"142,668.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Interpreting Services,Director Of Operations,Pearl Linguistics Ltd,2620056,"33,995.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Buildings-Additions-Purchased,Capital Summary,Precision Lift Services Limited,2634058,"45,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Consultancy Fees,Clin & Investigative Sciences,Pricewaterhousecoopers Llp,2586335,"132,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Computer Software/License,Medical Director - Fr Centres,Propheris Ltd,2631475,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2013,Agency Scient & Prof Qualified,Clin & Investigative Sciences,Reed,2632465,"66,368.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Agency Nursing: Qualified,Womens And Childrens Direct'E,Reed,2623731,"58,957.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2613448,"51,332.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2013,Hh Pharmacy Stock,Stock,Roche Products Ltd,2613447,"88,152.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/03/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2621226,"59,308.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/03/2013,Chx Pharmacy Stock,Stock,Roche Products Ltd,2627569,"53,358.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,Hh Pharmacy Stock,Stock,Roche Products Ltd,2632391,"88,013.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,F & F-Additions,Capital Summary,Shj Hospital Pipelines Ltd,2632783,"35,490.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/03/2013,It Eqpt-Additions,Capital Summary,Siemens Communications Ltd,2625132,"43,340.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2013,Isotopes,Clin & Investigative Sciences,Siemens Healthcare Plc,2613470,"30,599.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2013,Med & Surg Equip General,Specialist Services 2,St Jude Medical U K Limited,2599819,"48,600.00",Optional requirement only
