Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,30/08/2016,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3423652,"772,522.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2016,Ext Contract - Patient Travel,"Div Of Surg, Cardiov & Cancer",Dhl Supply Chain  (Former Excel),3423652,"242,995.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Other Transport Costs,Div Of Women & Clin Support,Dhl Supply Chain  (Former Excel),3402713,"78,951.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2016,Laboratory Culture Media,Div Of Women & Clin Support,Dhl Supply Chain  (Former Excel),3418219,"37,044.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2016,Other Transport Costs,Div Of Women & Clin Support,Dhl Supply Chain  (Former Excel),3422941,"78,951.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3401104,"140,446.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2016,Ext Contract - Patient Travel,Finance Directorate,Dhl Supply Chain  (Former Excel),3423652,"39,265.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3419742,"53,204.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3419745,"66,817.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2016,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3420309,"43,408.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2016,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3420312,"66,266.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2016,Laboratory Chemicals/ Reagents,Div Of Women & Clin Support,Diamed Gb Ltd,3404620,"194,521.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3405619,"33,306.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3413743,"31,599.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3405621,"38,390.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,3413745,"36,085.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3413734,"243,428.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3413737,"254,828.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3413739,"82,920.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3413740,"254,832.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3415632,"34,509.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3415635,"91,177.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3415641,"251,927.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3415642,"232,346.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Elekta Limited,3406603,"43,107.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,It Eqpt-Additions,Capital Summary,Esaloni Systems Limited,3401124,"39,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,3408542,"56,980.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3415459,"126,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3415970,"126,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,It Eqpt-Additions,Capital Summary,Gecko Technologies Ltd,3398346,"31,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3404150,"42,270.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3407276,"84,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3407277,"33,816.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3407275,"84,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3406791,"84,540.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Service Charge,Finance Directorate,Guys And St Thomas Nhs Foundation Trust,3407819,"73,708.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Rent,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,3413944,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Jac - Stock,Stock,Healthcare At Home Ltd,3407854,"40,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Jac - Stock,Stock,Healthcare At Home Ltd,3407855,"40,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Jac - Stock,Stock,Healthcare At Home Ltd,3421141,"40,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,P & M-Additions-Purchased,Capital Summary,Hologic Uk Ltd,3413359,"150,756.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2016,Computer Maintenance,Information & Comms Technology,Hornet It Limited,3414063,"31,933.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Hsb Haughton,3412048,"58,547.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,3411824,"79,596.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,3411828,"79,596.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Consultancy Fees,Office Of Chief Executive,Imperial College Health Partners,3418224,"55,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3413756,"46,291.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3413756,"87,310.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3413756,"66,209.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3413758,"120,400.12",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3413756,"83,780.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3413756,"115,610.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3413757,"33,344.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3413758,"221,629.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2016,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",Imperial College London,3415713,"44,883.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3413756,"64,317.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3413756,"30,270.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3413758,"119,651.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3413756,"29,656.81",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2016,Ic Library Expenditure,Medical Director Summary,Imperial College London,3415691,"92,131.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3406646,"31,665.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3408364,"26,263.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,3406645,"28,699.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3406673,"246,170.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3418903,"289,315.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3406657,"87,790.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3406667,"50,430.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3406649,"87,952.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3407810,"96,608.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3415546,"98,608.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3406633,"38,909.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3406635,"408,644.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3407804,"102,395.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3417358,"30,644.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3417505,"60,968.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3418892,"294,190.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3418894,"295,159.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3418186,"125,236.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3418895,"195,404.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Jac - Stock,Stock,Janssen-Cilag Ltd,3406778,"36,594.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2016,Other Research Exp - Pay,Rd Medical Directorate,King'S College London,3415401,"166,931.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Buildings-Additions-Purchased,Capital Summary,Kpl Electrical Services Limited,3417437,"105,591.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3418901,"4,088,052.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,3401163,"39,880.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3419717,"158,719.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3419718,"139,073.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3413750,"345,813.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3413751,"345,813.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Drugs Nhs,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3411989,"464,796.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3401250,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3408549,"1,126,596.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Stents,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3406613,"42,600.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,16/08/2016,P & M-Additions-Purchased,Capital Summary,Mindray (Uk) Limited,3415504,"55,746.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3411799,"146,430.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3401775,"60,345.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3402438,"312,901.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3411800,"146,430.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3390656,"31,762.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Services Received - Nhsts,Other Hq Departments,Nhs Hammersmith And Fulham Ccg,3411991,"400,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2016,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3419715,"45,941.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2016,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3419714,"2,757,489.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Nhs Supply Chain,3416902,"60,875.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Med & Surg Maint Contract,Div Of Women & Clin Support,Nhs Supply Chain,3405606,"81,504.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Med & Surg Maint Contract,Div Of Women & Clin Support,Nhs Supply Chain,3416902,"44,522.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3406641,"108,856.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3406652,"101,865.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3406670,"154,259.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3406674,"88,832.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3406677,"106,576.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3407624,"156,294.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3407627,"134,922.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3411294,"97,053.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3411539,"109,144.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3411551,"161,408.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3413828,"110,186.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3413831,"111,536.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3413832,"133,405.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3416987,"149,177.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3416991,"109,548.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3416992,"117,390.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3424821,"85,386.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,30/08/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3424837,"93,387.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3407281,"59,843.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3399041,"62,671.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/08/2016,Childcare Voucher (Kids Unltd),Childcare Vouchers,P And Mm Limited,3412631,"72,093.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Interpreting Services,Div Of Women & Clin Support,Pearl Linguistics Ltd,3406643,"35,780.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Interpreting Services,Div Of Women & Clin Support,Pearl Linguistics Ltd,3406662,"38,908.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3408518,"54,571.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3404753,"66,265.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Computer Software/License,Information & Comms Technology,Qlickit  Ltd,3407606,"87,411.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Jac - Stock,Stock,Qualasept Ltd,3404340,"68,464.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Jac - Stock,Stock,Qualasept Ltd,3407308,"68,467.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/08/2016,Jac - Stock,Stock,Qualasept Ltd,3411174,"149,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Jac - Stock,Stock,Qualasept Ltd,3418255,"67,748.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Jac - Stock,Stock,Qualasept Ltd,3418257,"102,025.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/08/2016,Jac - Stock,Stock,Qualasept Ltd,3420595,"134,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,02/08/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3405634,"113,554.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/08/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3409641,"98,795.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/08/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3418373,"112,935.96",Optional requirement only
