Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,LookUp
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3474821,"52,264.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3474824,"34,463.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3476522,"119,281.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3476523,"114,750.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,3468999,"33,741.62",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3477342,"345,813.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/12/2016,Thames Valley Housing Assoc,Housing Deductions,Thames Valley Charitable Housing,3477341,"108,235.39",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,02/12/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3473161,"97,124.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/12/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3476869,"97,603.31",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/12/2016,Buildings-Additions-Purchased,Capital Summary,Kpl Electrical Services Limited,3471086,"105,170.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3478664,"57,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3477039,"149,520.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3477646,"281,540.87",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3479115,"31,173.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3478991,"77,637.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3479161,"77,637.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,Items Pending Investigation,Ichnt Balance Sheet,Siemens Healthcare Plc,3479079,"35,448.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,It Eqpt-Additions,Capital Summary,Cdw Ltd,3468981,"59,149.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,Jac - Stock,Stock,Roche Products Ltd,3470106,"57,480.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3478494,"37,494.18",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Trust,3478917,"205,824.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,P & M-Additions-Purchased,Capital Summary,Power Electrics Generators Ltd,3476725,"91,925.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,Rent,Nursing Directorate,Thames Valley Charitable Housing,3478554,"42,028.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/12/2016,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3479093,"34,448.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3475721,"31,687.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3479209,"91,844.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3476685,"160,169.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3480210,"112,533.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Buildings-Additions-Purchased,Capital Summary,Power Electrics Generators Ltd,3480120,"49,541.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3480132,"67,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3481125,"41,005.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3472799,"1,088,584.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,3469616,"86,035.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Computer Software/License,Div Of Women & Clin Support,Carestream Health Uk Ltd,3479930,"296,012.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Computer Software/License,Information & Comms Technology,Cymbio Consulting Ltd,3473183,"32,100.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Computer Software/License,Information & Comms Technology,The Phoenix Partnership(Leed) Ltd,3470537,"33,791.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3479931,"712,453.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3476532,"43,514.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3481126,"47,032.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3481127,"46,510.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Ext Contr Laundry,Nursing Directorate,Synergy Health Managed Services Ltd,3481128,"47,489.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3480147,"61,729.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Items Pending Investigation,Ichnt Balance Sheet,Genmed.Me Ltd,3475624,"108,358.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Items Pending Investigation,Ichnt Balance Sheet,Liva Nova Uk Limited,3480045,"59,520.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,It Eqpt-Additions,Capital Summary,Esaloni Systems Limited,3469604,"39,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Elekta Limited,3480899,"119,080.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3480138,"73,823.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3480134,"56,974.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3480217,"50,625.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3480218,"60,750.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Purch Hcare Independent Sector,Div Of Women & Clin Support,Ivf Hammersmith Ltd,3472031,"38,302.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3480062,"37,329.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3476531,"68,206.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/12/2016,Training Expenses,Medical Director Summary,Imperial College London,3480148,"66,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3481479,"150,574.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3481734,"86,206.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3481479,"145,550.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3481734,"75,874.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3481479,"97,158.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3481734,"52,626.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3482901,"50,899.85",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3482901,"38,634.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Agency Scient & Prof Qualified,Pathology,Reed,3482901,"53,477.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3481480,"141,637.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Blood Products,Pathology,Nhs Blood And Transplant,3473317,"60,345.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Blood Products,Pathology,Nhs Blood And Transplant,3475756,"146,430.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3482865,"172,615.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Buildings-Additions-Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],3476695,"82,009.21",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3481990,"1,200,297.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3473160,"31,173.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Items Pending Investigation,Ichnt Balance Sheet,Baxter Healthcare Ltd,3479120,"25,210.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Jac - Stock,Stock,Bayer Plc,3480323,"77,611.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Jac - Stock,Stock,Janssen-Cilag Ltd,3481560,"54,891.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Jac - Stock,Stock,Jazz Pharmaceuticals Uk Limited [Ph],3481582,"47,304.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3477788,"41,136.48",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Jac - Stock,Stock,Qualasept Ltd,3480224,"149,160.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Jac - Stock,Stock,Qualasept Ltd,3480225,"135,600.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Jac - Stock,Stock,Qualasept Ltd,3480226,"33,900.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Jac - Stock,Stock,Qualasept Ltd,3481517,"136,886.40",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Brighton & Sussex University Hospitals,3477355,"42,828.19",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3482793,"47,996.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,P & M-Additions-Purchased,Capital Summary,Ge Medical Systems Limited,3482861,"839,380.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Sha Revenue,Direct Recharges Expend/Income,London Central & West Unscheduled Care Collab,3482252,"29,716.76",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/12/2016,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,3481477,"75,375.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3484019,"36,004.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Agency Scient & Prof Qualified,Pathology,Reed,3484019,"53,914.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Buildings-Additions-Purchased,Capital Summary,Cuffe  Plc,3484077,"552,857.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3478669,"58,634.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Buildings-Additions-Purchased,Capital Summary,W.H. Bence (Coachworks) Ltd,3475770,"189,468.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Kpmg Llp,3480707,"43,090.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Consultancy Fees,Div Of Med & Integrated Care,Pricewaterhousecoopers Llp,3480761,"52,239.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Pricewaterhousecoopers Llp,3480131,"303,225.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3483784,"54,496.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr J. De La Fuente,3483788,"31,470.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Isotopes,Div Of Women & Clin Support,Mallinckrodt Rp Uk Ltd,3484441,"53,986.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,It Eqpt-Additions,Capital Summary,Gecko Technologies Ltd,3474782,"62,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Jac - Stock,Stock,Roche Products Ltd,3475084,"114,665.23",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Jac - Stock,Stock,Roche Products Ltd,3480554,"131,964.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),3473182,"37,044.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3483851,"95,697.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3482789,"35,016.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),3472800,"78,951.28",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3484020,"91,984.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3484021,"65,831.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3484022,"134,021.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3481459,"70,875.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3482254,"44,232.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/12/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3482920,"1,500,000.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Agency Scient & Prof Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3486156,"40,594.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3486156,"39,148.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3486173,"42,125.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Agency Scient & Prof Qualified,Pathology,Reed,3486156,"56,660.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Agency Scient & Prof Qualified,Pathology,Reed,3486173,"51,896.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Buildings-Additions-Purchased,Capital Summary,Willmott Dixon Construction,3476714,"142,333.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Computer Software/License,Finance Directorate,Advanced Business Solutions,3486660,"75,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Computer Software/License,Nursing Directorate,Fsi (Fm Solutions) Ltd,3486589,"30,600.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3486081,"89,397.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,3486083,"90,238.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3479049,"34,857.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3479052,"82,823.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3486141,"41,946.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3478981,"12,927,314.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Miscellaneous Expenditure,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,3486229,"68,244.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Nhs Pay Recharge In: Med,Information & Comms Technology,Nhs England,3486216,"26,183.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Multiple Sclerosis Trials Collaboration,3486224,"119,310.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3486246,"108,671.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,P & M-Additions-Purchased,Capital Summary,Eschmann Holding Ltd,3484456,"128,174.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3481460,"30,375.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/12/2016,Stents,"Div Of Surg, Cardiov & Cancer",W L Gore & Associates (Uk) Ltd,3475774,"39,840.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/12/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3488085,"139,073.00",Optional requirement only,0
