Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3385970,"56,358.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3388447,"81,468.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",De Lage Landen Leasing Limited,3401239,"41,994.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3383914,"762,435.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Ext Contract - Patient Travel,"Div Of Surg, Cardiov & Cancer",Dhl Supply Chain  (Former Excel),3383914,"240,758.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Other Transport Costs,Div Of Women & Clin Support,Dhl Supply Chain  (Former Excel),3386434,"78,951.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Ext Contract - Patient Travel,Finance Directorate,Dhl Supply Chain  (Former Excel),3383914,"47,118.23",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3384578,"140,446.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3388025,"52,544.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3388028,"65,427.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Consultancy Fees,Nursing Directorate,Dixon Walter Ltd,3396713,"30,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,P & M-Additions-Purchased,Capital Summary,Draeger Medical Uk Ltd,3402408,"35,123.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3398690,"32,040.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3398691,"83,048.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3398696,"232,614.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3398698,"222,695.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2016,Buildings-Additions-Purchased,Capital Summary,Eta  Projects Ltd,3395019,"30,186.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3381999,"702,606.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3382000,"742,242.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3382001,"721,857.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Genmed.Me Ltd,3389906,"626,341.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Genmed.Me Ltd,3393452,"86,035.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Genmed.Me Ltd,3393456,"140,534.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3390073,"109,902.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3397815,"30,827.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Guys And St Thomas Nhs Foundation Trust,3353174,"46,300.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Srvcsrecd-Other Nhs,"Div Of Surg, Cardiov & Cancer",Guys And St Thomas Nhs Foundation Trust,3361916,"37,078.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,P & M-Additions-Purchased,Capital Summary,H + C Contracts Ltd,3401134,"48,780.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Computer Software/License,Medical Director Summary,Hicom Technology Ltd,3384588,"50,580.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Consultancy Fees,Information & Comms Technology,Ideal Health Consultants Ltd,3391149,"75,342.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3397474,"42,180.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3397474,"87,771.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3397474,"70,115.79",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3397475,"130,062.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3397477,"25,379.53",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,3397474,"81,341.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3397474,"115,250.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,3397475,"213,125.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3397474,"62,439.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3397475,"81,718.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3397474,"28,796.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Provisions,Office Of Chief Executive,Imperial College London,3397255,"262,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Provisions,Office Of Chief Executive,Imperial College London,3397259,"38,869.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3397268,"42,133.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3401981,"33,537.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,3390576,"88,518.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3397260,"37,985.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3399689,"34,785.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3400688,"72,177.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3399703,"28,883.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3401982,"28,668.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3401988,"34,866.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3403365,"356,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,P & M-Additions-Purchased,Capital Summary,Jackson Lift Services Limited,3403372,"430,826.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Jac - Stock,Stock,Janssen-Cilag Ltd,3391570,"33,849.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Kpmg Llp,3390571,"117,073.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Kpmg Llp,3404641,"31,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Kpmg Llp,3404642,"55,096.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Gbs - Main Bank Account,Ravenscourt Directorate,Les Geonnais Limited,3398185,"1,565,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3392619,"3,793,351.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3400581,"139,073.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3400582,"158,719.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Drugs Nhs,Div Of Med & Integrated Care,London North West Healthcare Nhs Trust,3399014,"209,140.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Healthcare Nhs Trust,3393373,"384,429.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Phone Instal & Maint,Information & Comms Technology,M&S Medicom,3403485,"47,224.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,It Eqpt-Additions,Capital Summary,Mckesson Information Solutions (Uk) Ltd,3360097,"33,672.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,It Eqpt-Additions,Capital Summary,Mckesson Technologies Uk Ltd,3400370,"33,672.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Med & Surg Equip Hire,Div Of Women & Clin Support,Medical Research Council,3401811,"40,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3385760,"469,186.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,3385858,"679,635.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Mid Essex Hospitals  Nhs Trust,3403407,"29,679.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Murphy Philipps Associates Llp,3399063,"36,474.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3389037,"31,031.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3384591,"60,345.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3401773,"60,345.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3401774,"60,345.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3402437,"312,901.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3402439,"312,901.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3402444,"312,901.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3403389,"60,345.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3351569,"39,049.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3366348,"43,102.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3400579,"45,941.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3400578,"2,757,489.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3392625,"133,304.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3392631,"111,645.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3392638,"102,918.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3392651,"144,649.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3392675,"108,758.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3397292,"99,306.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3397302,"84,426.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3398463,"141,576.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3403422,"88,711.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3403424,"95,337.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3405442,"133,304.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3405443,"111,645.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3405444,"102,918.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3405445,"144,649.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3405446,"108,758.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Buildings-Additions-Purchased,Capital Summary,Nightglade Limited,3392887,"39,950.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3397496,"54,492.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3390075,"57,697.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/07/2016,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3394264,"33,858.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Service Charge,Finance Directorate,Oxford University Hospital Nhs Ft,3403484,"100,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Consultancy Fees,Finance Directorate,Oxygen Finance Ltd,3386379,"63,477.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,25/07/2016,Childcare Voucher (Kids Unltd),Childcare Vouchers,P And Mm Limited,3396876,"72,954.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/07/2016,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Parkside Hospital,3385867,"91,125.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3397321,"47,701.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Computer Software/License,Medical Director Summary,Premier It Ltd,3390449,"41,652.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,3403502,"78,258.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Jac - Stock,Stock,Qualasept Ltd,3390785,"149,160.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Jac - Stock,Stock,Qualasept Ltd,3396486,"68,443.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3392880,"179,111.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3404090,"110,984.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3392880,"162,303.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3404090,"89,739.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3392880,"59,823.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3392863,"68,680.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3404090,"62,074.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3404091,"56,240.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Agency Scient & Prof Qualified,Div Of Women & Clin Support,Reed,3404092,"55,220.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Equip Maint Contracts,Div Of Women & Clin Support,Roche Diagnostics Ltd,3392854,"56,436.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Jac - Stock,Stock,Roche Products Ltd,3374913,"76,391.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Jac - Stock,Stock,Roche Products Ltd,3382081,"42,448.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/07/2016,Jac - Stock,Stock,Roche Products Ltd,3381979,"35,445.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Jac - Stock,Stock,Roche Products Ltd,3386328,"74,570.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Jac - Stock,Stock,Roche Products Ltd,3395683,"73,332.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Jac - Stock,Stock,Roche Products Ltd,3402837,"31,507.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Jac - Stock,Stock,Roche Products Ltd,3402838,"61,110.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Jac - Stock,Stock,Roche Products Ltd,3402847,"52,389.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Jac - Stock,Stock,Roche Products Ltd,3396388,"71,563.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Trust,3404875,"220,406.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,3374919,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,It Eqpt-Additions,Capital Summary,Sdx Services Ltd,3401202,"92,778.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Isotopes,Div Of Women & Clin Support,Siemens Healthcare Plc,3390278,"32,400.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/07/2016,Isotopes,Div Of Women & Clin Support,Siemens Healthcare Plc,3390279,"32,760.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3395096,"41,482.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3395100,"39,737.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3389907,"450,366.06",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3389907,"616,582.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3389907,"1,199,406.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/07/2016,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3389907,"89,174.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/07/2016,Services Received - Nhsts,Private Patients Directorate,St George'S University Hospital Nhs,3396807,"52,320.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/07/2016,Computer Software/License,Private Patients Directorate,Streets Heaver Computer Systems,3393437,"43,566.26",Optional requirement only
