Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3428602,"138,756.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3428632,"96,747.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3428842,"46,253.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3428843,"158,049.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3428847,"373,172.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3428919,"42,833.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Decontamination Services,Nursing Directorate,Berendsen Uk,3428917,"325,014.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Engineering Contracts,Nursing Directorate,Siemens Financial Services Ltd,3429162,"53,058.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Equip Maint Contracts,Pathology,Waters Limited,3422960,"65,067.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Ext Contr Hotel Srvcs - Pp,Private Patients Directorate,Sodexo Limited,3428894,"165,075.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Items Pending Investigation,Ichnt Balance Sheet,Abbott Laboratories Ltd,3428850,"35,315.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,3418516,"49,029.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,3418519,"81,161.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs,3424542,"310,682.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,P & M-Additions-Purchased,Capital Summary,Xstrahl Ltd,3427265,"230,520.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Prostheses,"Div Of Surg, Cardiov & Cancer",Chas A Blatchford And Sons Ltd,3428628,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Rent,Nursing Directorate,Thames Valley Charitable Housing,3415516,"42,028.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Services Received - Nhsts,Div Of Women & Clin Support,London North West Healthcare Nhs Trust,3428646,"102,493.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs,3428619,"78,617.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Thames Valley Housing Assoc,Ichnt Balance Sheet,Thames Valley Charitable Housing,3408173,"108,960.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,06/09/2016,Thames Valley Housing Assoc,Ichnt Balance Sheet,Thames Valley Charitable Housing,3429326,"103,534.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Buildings-Additions-Purchased,Capital Summary,Amber Group Limited,3415978,"34,677.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3419643,"135,576.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Buildings-Additions-Purchased,Capital Summary,Thermal Energy International (Uk) Ltd,3426954,"209,882.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,P And Mm Limited,3430562,"71,229.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Clinical Managed Service Contr,Pathology,Beckman Coulter Uk Ltd,3417001,"52,114.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Computer Software/License,Information & Comms Technology,Woodward Associates (Uk) Ltd,3417023,"31,728.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,3431360,"70,412.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr J. De La Fuente,3431365,"68,110.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Jac - Stock,Balance Sheet St Marys,Genzyme Therapeutics Ltd,3425362,"118,356.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,3429843,"128,874.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Laboratory Test Kits,Pathology,Becton Dickinson Uk Ltd,3417000,"85,214.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,3431432,"101,249.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,3431576,"69,960.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,3431578,"79,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Diagnostic Services Ltd,3431580,"73,920.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Miscellaneous Expenditure,Pathology,Imperial College Healthcare Charity,3416022,"43,557.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,08/09/2016,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3428660,"27,599.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,09/09/2016,Gbs - Acc Pay Payment Bank,Ichnt Balance Sheet,Sanofi Aventis,3433421,"31,824.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Blood Products,Pathology,Nhs Blood And Transplant,3419539,"60,345.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Blood Products,Pathology,Nhs Blood And Transplant,3419558,"146,430.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Blood Products,Pathology,Nhs Blood And Transplant,3428626,"312,901.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Buildings-Additions-Purchased,Capital Summary,Logan Construction (Se) Ltd,3434202,"43,963.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Computer Maintenance,Information & Comms Technology,Emeiatec Limited,3433091,"40,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Items Pending Investigation,Ichnt Balance Sheet,Cdw Ltd,3429246,"76,204.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,3425891,"54,891.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,3423917,"50,060.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,3433864,"31,886.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,3433868,"42,958.98",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Lab Equip Maint / Repairs,"Div Of Surg, Cardiov & Cancer",Pharmagraph-Aquisition Systems,3419659,"33,768.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Postage & Carriage,Nursing Directorate,Francotyp-Postalia Uk Limited,3433463,"30,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Prostheses,Div Of Med & Integrated Care,Medtronic Ltd,3433282,"64,533.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Rates,Nursing Directorate,City Of Westminster,3431596,"119,944.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Srvcsrecd-Foundationtrust,Pathology,Chelsea And  Westminster Hospital Nhs,3431479,"46,978.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,3433032,"132,805.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,3433042,"123,031.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,13/09/2016,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain,3433050,"114,026.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3435479,"67,506.94",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3435888,"103,550.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3435479,"78,597.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed,3435888,"96,552.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3435479,"41,724.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed,3435888,"48,033.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3419648,"85,821.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Kpmg Llp,3424895,"46,538.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Clinical Managed Service Contr,Nursing Directorate,Central & North West London,3422946,"42,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Computer Hardware Purch,Pathology,Csc Computer Sciences Limited,3423928,"136,852.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3429818,"722,893.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3435436,"30,060.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Decontamination Services,Nursing Directorate,Berendsen Uk,3428625,"325,014.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,3435216,"41,734.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Interpreting Services,Div Of Women & Clin Support,Pearl Linguistics Ltd,3435217,"38,289.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Items Pending Investigation,Ichnt Balance Sheet,Kpmg Llp,3427262,"54,008.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Jac - Stock,Balance Sheet St Marys,Baxalta Uk Limited,3427441,"38,500.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Storz-Karlstroz Endoscopy (Uk) Ltd,3434904,"64,828.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Rent,Nursing Directorate,Thames Valley Charitable Housing,3435243,"42,028.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/09/2016,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,3435211,"34,146.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Agency Scient & Prof Qualified,Pathology,Reed,3437514,"36,298.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Agency Scient & Prof Qualified,Pathology,Reed,3437515,"35,338.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3437079,"50,098.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Conferences And Seminars,Nhs Elect,Grange Hotels,3436496,"35,468.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Contr Other External,Nursing Directorate,Cbre Managed Services Ltd,3437078,"722,893.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3437673,"77,637.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3437675,"77,637.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Equip Maint Contracts,Pathology,Leica Microsystems (Uk) Ltd,3437676,"77,637.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,3435266,"12,680,468.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Isotopes,Div Of Women & Clin Support,Siemens Healthcare Plc,3432816,"37,128.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Isotopes,Div Of Women & Clin Support,Siemens Healthcare Plc,3432817,"37,440.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Jac - Stock,Balance Sheet St Marys,Bayer Plc,3436664,"100,684.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Jac - Stock,Balance Sheet St Marys,Pharmaxo Pharmacy Services Ltd,3436872,"99,696.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,3436552,"147,668.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,3436826,"67,758.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Med & Surg Equip Leases,Div Of Med & Integrated Care,Siemens Financial Services Ltd,3435282,"110,580.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Brighton & Sussex University Hospitals,3438033,"39,980.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Nhs Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Guys And St Thomas Nhs Foundation Trust,3438035,"42,521.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Chelsea And  Westminster Hospital Nhs,3437729,"36,546.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,3437516,"345,813.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3438145,"139,073.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/09/2016,Rates,Nursing Directorate,London Borough Hammersmith & Fulham,3438146,"158,719.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Bldg/Eng Equip Maint/Rep,Nursing Directorate,Cbre Managed Services Ltd,3437276,"56,301.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3438142,"2,757,489.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Computer Software/License,Finance Directorate,Caci Ltd,3428965,"39,790.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3427256,"38,813.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Computer Software/License,Information & Comms Technology,Optimus It Infra Ltd,3435219,"34,408.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Consultancy Fees,Div Of Women & Clin Support,Cloud 21 Limited,3439605,"32,208.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3435890,"35,497.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3435894,"231,931.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3435898,"259,413.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Ext Contract Portering,Nursing Directorate,Sodexo Limited,3426558,"450,366.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Ext Contr Catering,Nursing Directorate,Sodexo Limited,3426558,"616,582.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Ext Contr Domestics,Nursing Directorate,Sodexo Limited,3426558,"1,199,406.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Ext Contr Oth Hotel Srv,Nursing Directorate,Sodexo Limited,3426558,"89,174.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Insurance Costs,Office Of Chief Executive,Nhs Litigation Authority,3438143,"45,941.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,3437283,"31,115.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,3427501,"25,110.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,3438934,"147,668.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,3437089,"80,247.29",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Med & Surg Equip Repair,Div Of Women & Clin Support,Ge Medical Systems Limited,3438730,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Minor Works,Nursing Directorate,Cbre Managed Services Ltd,3437276,"33,612.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/09/2016,Staff Recruitment Costs,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,3437089,"36,828.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2016,Buildings-Additions-Purchased,Capital Summary,Williams Building Company (22) Limited,3440434,"61,554.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Dp9,3441638,"65,153.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2016,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3440949,"1,077,140.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2016,It Eqpt-Additions,Capital Summary,Cdw Ltd,3440552,"76,204.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2016,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,3440381,"79,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,The University Of Warwick,3441510,"33,531.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,27/09/2016,P & M-Additions-Purchased,Capital Summary,Maquet Ltd,3439156,"31,039.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Buildings-Additions-Purchased,Capital Summary,Playfords Limited,3431178,"37,815.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Buildings-Additions-Purchased,Capital Summary,Princebuild Limited,3428631,"175,464.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Buildings-Additions-Purchased,Capital Summary,Thermal Energy International (Uk) Ltd,3441915,"111,228.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Feilden Clegg Bardley Studios,3429773,"67,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Cleaning Materials,Nursing Directorate,Synergy Health Managed Services Ltd,3431481,"41,005.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,28/09/2016,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,3428844,"47,834.97",Optional requirement only
