Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3288237,"51,764.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3296252,"51,985.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Srvcsrecd - Foundationtrust,Finance Directorate,Calderstones Partnership-Nhs Foundation Trust,3280829,"34,215.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London,3286954,"109,207.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3284930,"252,479.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3284931,"205,144.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3284932,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3284930,"40,572.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3284931,"87,907.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Clinical Managed Service Contr,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3265002,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Patients Appl: Purchase,"Surg, Canc & Cardiovasc Div",Chas A Blatchford And Sons Ltd,3278373,"41,975.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Srvcsrecd-Foundationtrust,Investigative Sciences & C S,Chelsea And  Westminster Hospital Nhs,3291424,"58,963.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,11/01/2016,Rates,Directorate Of Strategy,City Of Westminster,3284910,"111,078.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Consultancy Fees,Investigative Sciences & C S,Cloud 21 Limited,3285674,"54,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Consultancy Fees,Investigative Sciences & C S,Cloud 21 Limited,3284432,"43,166.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3284250,"77,422.13",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Buildings-Additions-Purchased,Capital Summary,Conduct  Services,3293909,"89,442.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3279129,"78,259.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3289994,"34,596.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3274159,"140,446.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Other Transport Costs,Investigative Sciences & C S,Dhl Supply Chain  (Former Excel),3280669,"88,951.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Ext Contract - Patient Travel,Other Hq Departments,Dhl Supply Chain  (Former Excel),3296102,"74,646.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Transcription Services,Division Of Medicine,Dictate It Ltd,3289013,"34,202.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Transcription Services,"Surg, Canc & Cardiovasc Div",Dictate It Ltd,3289015,"36,698.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3289010,"204,290.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3286262,"83,110.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3286266,"236,819.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3286267,"33,983.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Electricity,Directorate Of Strategy,Edf Energy Customer Plc,3286273,"231,012.91",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Jac - Stock,Stock,Eli Lilly And Company Limited,3284881,"34,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Postage & Carriage,Directorate Of Strategy,Francotyp-Postalia Uk Limited,3296207,"35,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Buildings-Add(Prof Fee)-Purch,Capital Summary,Freeman Ankerman Partnership,3284934,"45,780.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Med & Surg Maint Contract,Investigative Sciences & C S,Ge Healthcare,3296694,"40,471.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Buildings-Additions-Purchased,Capital Summary,Ge Medical Systems Limited,3290176,"36,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Med & Surg Equip Repair,Directorate Of Strategy,Ge Medical Systems Limited,3284299,"652,605.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Med & Surg Equip Repair,Directorate Of Strategy,Ge Medical Systems Limited,3284300,"653,778.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Med & Surg Equip Repair,Directorate Of Strategy,Ge Medical Systems Limited,3284301,"675,596.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Med & Surg Equip Repair,Directorate Of Strategy,Ge Medical Systems Limited,3284302,"670,173.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Med & Surg Equip Repair,Directorate Of Strategy,Ge Medical Systems Limited,3284303,"693,219.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Med & Surg Equip General,Investigative Sciences & C S,Ge Medical Systems Limited,3292536,"284,910.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2016,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3274892,"507,838.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2016,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3274893,"86,035.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Clinical Managed Service Contr,Investigative Sciences & C S,Genmed.Me Ltd,3285474,"142,937.63",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Jac - Stock,Stock,Gilead Sciences Ltd,3281117,"47,931.46",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,P & M-Additions-Purchased,Capital Summary,Gilson Scientific Ltd,3296765,"67,363.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2016,Med & Surg Maint Contract,Investigative Sciences & C S,Hermes Medical Solutions,3277342,"53,014.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Med & Surg Equip Leases,Directorate Of Strategy,Huntleigh Healthcare Ltd,3279537,"766,455.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Agency Admin & Clerical,Director Of Operations,Ideal Health Consultants Ltd,3282169,"31,872.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Agency Senior Manager,Director Of Operations,Ideal Health Consultants Ltd,3282168,"33,984.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Jac - Stock,Stock,Idis Limited,3294618,"39,420.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Dist Award - Local Cea,Division Of Medicine,Imperial College London,3287846,"38,107.08",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Dist Award - Nat Cea,Division Of Medicine,Imperial College London,3287846,"62,789.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3287846,"66,093.47",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Ic Pay Recharge In: Med,Division Of Medicine,Imperial College London,3287848,"106,883.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Dist Award - Nat Cea,Division Of Women And Children,Imperial College London,3287846,"26,681.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Ic Pay Recharge In: Med,Division Of Women And Children,Imperial College London,3287848,"65,019.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Dist Award - Nat Cea,Investigative Sciences & C S,Imperial College London,3287846,"25,982.61",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Ic Pay Recharge In: Med,Investigative Sciences & C S,Imperial College London,3287848,"39,896.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Dist Award - Nat Cea,Medical Director Summary,Imperial College London,3287846,"31,576.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3292461,"28,809.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3296841,"49,132.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3296844,"27,254.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3293888,"285,912.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3296385,"38,539.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3292460,"35,531.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3293480,"72,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3289732,"59,156.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3293889,"59,412.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3292629,"46,716.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3293489,"57,446.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Dist Award - Local Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3287846,"39,053.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Dist Award - Nat Cea,"Surg, Canc & Cardiovasc Div",Imperial College London,3287846,"68,156.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3287846,"73,391.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3287847,"80,033.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Ic Pay Recharge In: Med,"Surg, Canc & Cardiovasc Div",Imperial College London,3287848,"204,904.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,It Eqpt-Additions,Capital Summary,Insight Direct (Uk) Ltd,3287128,"94,348.80",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3281974,"50,310.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3281982,"47,736.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3281988,"228,624.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Purch Hcare Independent Sector,Division Of Women And Children,Ivf Hammersmith Ltd,3281990,"48,884.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3281850,"46,542.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Lease Charges,"Surg, Canc & Cardiovasc Div",Kci Uk Medical Limited,3273752,"39,900.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Clinical Managed Service Contr,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3285818,"87,206.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,Med & Surg Equip General,Investigative Sciences & C S,Leica Microsystems (Uk) Ltd,3293346,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,04/01/2016,Rent,Ravenscourt Directorate,Les Geonnais Limited,3281163,"1,395,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2016,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3291615,"157,491.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2016,Rates,Directorate Of Strategy,London Borough Hammersmith & Fulham,3291616,"137,997.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Rent,Directorate Of Strategy,London Borough Of Hammersmith/Fulham,3286741,"67,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Lease Rents,Directorate Of Strategy,London Borough Of Hammersmith/Fulham,3296084,"95,306.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3281598,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3281599,"182,721.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Non-Nhs Pay Rechge In Clerical,Division Of Medicine,London Central & West Unscheduled Care Collab,3281598,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Non-Nhs Pay Rechge In Clerical,Division Of Medicine,London Central & West Unscheduled Care Collab,3281599,"44,494.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3281598,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Purch Hcare Independent Sector,Division Of Medicine,London Central & West Unscheduled Care Collab,3281599,"113,505.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3285285,"43,928.56",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3287845,"57,129.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Non-Nhs Pay Recharge In: Med,Division Of Medicine,London Central & West Unscheduled Care Collab,3296167,"65,020.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3275972,"123,272.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Prostheses,Division Of Medicine,Medtronic Ltd,3287442,"64,533.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3278182,"71,463.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Blood Products,Investigative Sciences & C S,Nhs Blood And Transplant,3283577,"174,326.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2016,Insurance Costs,Directorate Of Strategy,Nhs Litigation Authority,3291619,"45,940.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2016,Cnst Contributions,Other Hq Departments,Nhs Litigation Authority,3291618,"2,506,808.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,21/01/2016,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3283542,"123,882.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2016,Med & Surg Maint Contract,Division Of Medicine,Nhs Supply Chain,3283288,"557,337.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3282043,"136,373.54",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3282044,"157,968.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3282049,"168,133.07",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3282051,"157,885.55",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3282052,"102,037.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3282054,"101,505.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3282055,"117,529.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3282056,"102,372.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3282057,"112,830.45",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3282058,"85,686.82",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3282071,"106,544.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3282072,"107,078.70",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3282073,"87,498.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3284499,"61,116.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3285286,"80,540.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3285300,"43,896.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3289710,"77,099.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3289731,"78,822.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,20/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3290305,"122,170.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3294901,"98,683.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3296139,"148,327.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3296291,"91,564.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3296434,"128,975.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2016,Med & Surg Maint Contract,"Surg, Canc & Cardiovasc Div",Nhs Supply Chain,3283288,"166,362.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Electronic Salary Sacrifice,Salary Sacrifice,Northumbria Healthcare Nhs Foundation Trust,3280858,"28,328.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Electronic Salary Sacrifice,Salary Sacrifice,Northumbria Healthcare Nhs Foundation Trust,3286890,"30,792.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Electronic Salary Sacrifice,Salary Sacrifice,Northumbria Healthcare Nhs Foundation Trust,3286900,"40,582.76",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Electronic Salary Sacrifice,Salary Sacrifice,Northumbria Healthcare Nhs Foundation Trust,3284491,"31,304.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2016,Agency Nursing: Qualified,Division Of Medicine,Reed,3283257,"116,322.32",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Agency Nursing: Qualified,Division Of Medicine,Reed,3288380,"62,569.19",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Agency Nursing: Qualified,Division Of Medicine,Reed,3293349,"70,702.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2016,Agency Nursing: Qualified,Division Of Women And Children,Reed,3283257,"136,575.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Agency Nursing: Qualified,Division Of Women And Children,Reed,3288380,"64,015.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Agency Nursing: Qualified,Division Of Women And Children,Reed,3293349,"98,556.49",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2016,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3283258,"42,662.89",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,12/01/2016,Agency Scient & Prof Qualified,Investigative Sciences & C S,Reed,3284295,"33,980.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/01/2016,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3283257,"237,146.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,19/01/2016,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3288380,"107,385.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Agency Nursing: Qualified,"Surg, Canc & Cardiovasc Div",Reed,3293349,"44,728.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,05/01/2016,Jac - Stock,Stock,Roche Products Ltd,3281675,"54,350.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/01/2016,Jac - Stock,Stock,Roche Products Ltd,3279272,"53,106.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Jac - Stock,Stock,Roche Products Ltd,3281662,"96,214.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,26/01/2016,Jac - Stock,Stock,Roche Products Ltd,3291408,"54,754.56",Optional requirement only
