Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Jac - Stock,Stock,Bayer Plc,3319779,"33,037.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Jac - Stock,Stock,Bayer Plc,3323415,"76,038.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Laboratory Test Kits,Div Of Women & Clin Support,Becton Dickinson Uk Ltd,3305373,"155,221.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Laboratory Test Kits,Div Of Women & Clin Support,Becton Dickinson Uk Ltd,3312922,"98,744.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Laboratory Test Kits,Div Of Women & Clin Support,Becton Dickinson Uk Ltd,3323057,"195,885.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3317927,"68,763.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3323053,"68,774.41",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3327501,"77,026.33",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3333882,"70,707.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3336898,"67,486.74",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Agency Admin & Clerical,Information & Comms Technology,Brook Street Uk Ltd,3338717,"73,649.84",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Drugs Nhs,Div Of Women & Clin Support,Business Services Auth.-Priscrip. Pricing,3328553,"40,712.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Nhs Pay Recharge In: Other,Direct Recharges Expend/Income,Central & North West London,3329674,"29,608.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Drugs Nhs,Div Of Med & Integrated Care,Central & North West London,3324658,"153,657.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Drugs Nhs,Div Of Med & Integrated Care,Central & North West London,3331435,"30,288.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Nhs Pay Recharge In: Other,Div Of Women & Clin Support,Central & North West London,3325915,"28,969.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Other Research Exp - Pay,Rd Medical Directorate,Central & North West London,3327610,"27,627.75",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,3328430,"27,708.44",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3322654,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3322783,"138,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3322784,"123,999.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Computer Software/License,Information & Comms Technology,Cerner Uk Ltd,3322784,"169,052.39",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2016,Clinical Managed Service Contr,Div Of Surg Cancer & Cardiov,Chas A Blatchford And Sons Ltd,3322538,"46,259.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2016,Patients Appl: Purchase,Div Of Surg Cancer & Cardiov,Chas A Blatchford And Sons Ltd,3323338,"34,599.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2016,Training Expenses,Medical Director Summary,Citizens Uk,3332931,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Consultancy Fees,Div Of Women & Clin Support,Cloud 21 Limited,3320447,"43,166.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Childcare Voucher (Kids Unltd),Childcare Vouchers,Computershare Voucher Services,3321359,"77,351.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3318826,"32,170.03",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3337320,"31,327.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Other Gen Supplies & Srv,Information & Comms Technology,Crown Records Management,3337322,"34,997.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3313220,"55,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3315461,"75,051.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2016,Jac - Stock,Stock,Csl Behring Uk Ltd,3326247,"31,806.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3321289,"31,680.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Buildings-Additions-Purchased,Capital Summary,Deanway Builders,3337350,"98,457.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Ext Contract - Patient Travel,Div Of Med & Integrated Care,Dhl Supply Chain  (Former Excel),3318382,"519,254.86",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Ext Contract - Patient Travel,Div Of Surg Cancer & Cardiov,Dhl Supply Chain  (Former Excel),3318382,"151,166.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Other Transport Costs,Div Of Women & Clin Support,Dhl Supply Chain  (Former Excel),3312594,"88,951.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Laboratory Chemicals/ Reagents,Div Of Women & Clin Support,Dhl Supply Chain  (Former Excel),3332724,"37,800.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Ext Contract - Patient Travel,Finance Directorate,Dhl Supply Chain  (Former Excel),3318382,"26,036.59",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Ext Contr Logistics,Finance Directorate,Dhl Supply Chain  (Former Excel),3334816,"140,446.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3318384,"32,200.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Ext Contract - Patient Travel,Nursing Directorate,Dhl Supply Chain  (Former Excel),3318822,"41,733.88",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Taxi & Other Vehicle Hire,Nursing Directorate,Dhl Supply Chain  (Former Excel),3318821,"68,866.18",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2016,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,3329897,"34,498.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2016,Transcription Services,Div Of Surg Cancer & Cardiov,Dictate It Ltd,3329899,"39,745.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3324625,"32,658.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3324626,"73,651.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3324629,"214,339.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Electricity,Nursing Directorate,Edf Energy Customer Plc,3324631,"219,311.57",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,It Eqpt-Additions,Capital Summary,European Electronique Ltd,3322785,"136,757.51",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,It Eqpt-Additions,Capital Summary,European Electronique Ltd,3338801,"210,234.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Med & Surg Maint Contract,Div Of Women & Clin Support,Ge Healthcare,3296694,"40,471.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3320813,"653,227.20",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Med & Surg Equip Repair,Nursing Directorate,Ge Medical Systems Limited,3320814,"696,156.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Clinical Managed Service Contr,Div Of Women & Clin Support,Genmed.Me Ltd,3321761,"65,869.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3311472,"76,086.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Jac - Stock,Stock,Genzyme Therapeutics Ltd,3322576,"33,816.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Jac - Stock,Stock,Gilead Sciences Ltd,3320122,"47,339.71",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Jac - Stock,Stock,Gilead Sciences Ltd,3315449,"33,532.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Jac - Stock,Stock,Gilead Sciences Ltd,3323475,"91,585.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3329939,"30,899.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Contr Refuse & Clin Waste,Nursing Directorate,Grundon Waste Management Ltd,3330147,"30,899.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Miscellaneous Expenditure,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,3324645,"68,244.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Computer Software/License,Information & Comms Technology,Hornet It Limited,3334050,"43,452.48",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Consultancy Fees,Finance Directorate,Hunter Healthcare Resourcing Ltd,3329759,"201,894.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Consultancy Fees,Finance Directorate,Hunter Healthcare Resourcing Ltd,3333873,"43,560.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,3317898,"38,040.90",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,3317898,"64,783.01",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3317898,"73,179.34",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3317900,"43,147.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,3317901,"105,908.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Dist Award - Local Cea,Div Of Surg Cancer & Cardiov,Imperial College London,3317898,"39,060.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Dist Award - Nat Cea,Div Of Surg Cancer & Cardiov,Imperial College London,3317898,"68,156.73",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Ic Pay Recharge In: Med,Div Of Surg Cancer & Cardiov,Imperial College London,3317898,"118,696.43",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Ic Pay Recharge In: Med,Div Of Surg Cancer & Cardiov,Imperial College London,3317901,"208,643.25",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Dist Award - Local Cea,Div Of Women & Clin Support,Imperial College London,3317898,"34,122.42",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,3317898,"44,639.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3317898,"29,608.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,3317901,"114,249.95",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Ic Library Expenditure,Medical Director Summary,Imperial College London,3323370,"92,131.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,3325956,"37,070.77",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Other Research Exp - Pay,Rd Iscs Division,Imperial College London,3314706,"321,291.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3324640,"88,357.50",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3324868,"59,040.72",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3326130,"33,942.85",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,3333494,"163,469.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Other Research Exp - Non-Pay,Rd Medicine Division,Imperial College London,3324794,"42,284.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3324776,"45,982.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3324872,"110,035.27",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,3336169,"83,162.22",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3323090,"26,373.62",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3323931,"36,425.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3324656,"56,047.35",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3324773,"40,357.92",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,3298849,"100,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3323933,"31,353.17",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,3325598,"25,428.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2016,P & M-Additions-Purchased,Capital Summary,Insightec Ltd,3325824,"1,100,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Equip Maint Contracts,Div Of Women & Clin Support,Insightec Ltd,3318804,"60,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3325112,"46,542.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Buildings-Additions-Purchased,Capital Summary,J.C. Watson Refrigeration,3327301,"37,389.60",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Jac - Stock,Stock,Janssen-Cilag Ltd,3322575,"38,101.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,P & M-Additions-Purchased,Capital Summary,Keeler Ltd [Ph],3327236,"69,024.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,It Eqpt-Additions,Capital Summary,Kelway (Uk) Ltd,3334239,"34,229.28",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Buildings-Additions-Purchased,Capital Summary,Kpl Electrical Services Limited,3322417,"231,069.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Buildings-Additions-Purchased,Capital Summary,Kpl Electrical Services Limited,3322421,"98,521.15",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,31/03/2016,P & M-Additions-Purchased,Capital Summary,Laerdal Medical Ltd,3336874,"44,768.24",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Med & Surg Equip General,Div Of Women & Clin Support,Leica Microsystems (Uk) Ltd,3333880,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2016,Med & Surg Equip General,Div Of Women & Clin Support,Leica Microsystems (Uk) Ltd,3327470,"74,446.09",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2016,Rent,Ravenscourt Directorate,Les Geonnais Limited,3335649,"1,565,000.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Dressings,Div Of Women & Clin Support,Life Technologies Ltd,3323708,"38,645.10",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3320297,"3,599,130.65",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,3328373,"3,933,486.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Buildings-Additions-Purchased,Capital Summary,Me Construction Ltd,3324843,"193,160.40",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Sterile Products,Nursing Directorate,Medline Industries Limited,3327640,"31,571.04",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2016,Buildings-Additions-Purchased,Capital Summary,Metricab Power Engineering Ltd,3323850,"557,593.31",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Jac - Stock,Stock,Movianto Uk Limited,3309695,"32,490.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3313961,"71,463.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3313963,"174,326.58",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Blood Products,Div Of Women & Clin Support,Nhs Blood And Transplant,3313967,"333,296.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3314600,"119,145.83",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3314601,"91,894.78",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,P & M-Additions-Purchased,Capital Summary,Nhs Supply Chain,3314610,"45,524.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3314708,"119,421.14",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3314713,"127,377.97",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3314715,"94,461.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3320300,"99,604.36",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3320311,"87,980.26",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3321184,"155,821.52",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3321192,"107,814.87",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3321193,"92,165.37",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,14/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3321194,"138,845.93",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3328444,"96,691.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3328451,"140,648.66",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3328520,"87,722.69",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3333237,"88,096.30",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3333484,"102,235.38",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,22/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3333499,"144,332.68",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2016,Supplies Issues Recharges,Stock,Nhs Supply Chain,3336215,"144,187.67",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,29/03/2016,Buildings-Additions-Purchased,Capital Summary,Nightglade Limited,3329761,"141,421.02",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,10/03/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3315002,"44,876.16",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3293135,"32,076.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Jac - Stock,Stock,Novartis Pharmaceutical (Uk) Ltd,3322873,"55,560.96",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Interpreting Services,Div Of Women & Clin Support,Pearl Linguistics Ltd,3332949,"38,287.99",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,24/03/2016,Buildings-Additions-Purchased,Capital Summary,Power Electrics Generators Ltd,3323064,"203,213.21",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,01/03/2016,Jac - Stock,Stock,Qualasept Ltd,3319867,"132,912.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Jac - Stock,Stock,Qualasept Ltd,3320134,"145,116.00",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,07/03/2016,Jac - Stock,Stock,Qualasept Ltd,3322621,"142,322.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,15/03/2016,Jac - Stock,Stock,Qualasept Ltd,3325365,"142,298.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Jac - Stock,Stock,Qualasept Ltd,3327795,"142,298.64",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed,3333221,"81,175.11",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,18/03/2016,Agency Scient & Prof Qualified,Div Of Surg Cancer & Cardiov,Reed,3331155,"31,011.05",Optional requirement only
Department of Health,Imperial College Healthcare NHS Trust,23/03/2016,Agency Nursing: Qualified,Div Of Surg Cancer & Cardiov,Reed,3333221,"73,376.95",Optional requirement only
