,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4380926,"144,056.24",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4380927,"119,453.33",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4384633,"217,678.95",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4384634,"125,496.34",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4384635,"185,081.17",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4389867,"178,550.43",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4389868,"148,837.19",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4389869,"129,770.47",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4393459,"118,504.27",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4393460,"170,527.13",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4393462,"197,077.15",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4396675,"124,600.13",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4396677,"151,009.83",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4396678,"110,345.23",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4400316,"163,999.75",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4400318,"129,628.06",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4400319,"165,048.97",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4404464,"193,639.11",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4404465,"168,656.70",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/07/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4404466,"132,752.77",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4410865,"191,824.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Bldg/Eng Equip Maint/Rep,Pandemic Planning,Cbre Managed Services Ltd,4410865,"74,376.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Blood Products,Pathology,Nhs Blood And Transplant,4399465,"74,591.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4410282,"49,430.51",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4408769,"66,658.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4408773,"65,958.58",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4406686,"152,770.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4406687,"71,865.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4406688,"283,638.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4406689,"59,089.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4406690,"109,560.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4406692,"429,895.27",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4410865,"156,705.05",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Gas,Estates Directorate,Corona Energy,4412153,"151,574.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Gas,Estates Directorate,Corona Energy,4412168,"30,068.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Gas,Estates Directorate,Corona Energy,4412206,"59,660.46",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Gas,Estates Directorate,Corona Energy,4412207,"92,798.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Items Pending Investigation,Ichnt Balance Sheet,Blatchford Limited,4408465,"56,893.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4411587,"54,729.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Med & Surg Maint Contract,Estates Directorate,Haemonetics Limited,4389113,"47,697.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4391990,"39,581.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Rent,"Div Of Surg, Cardiov & Cancer",Hanwell Health Centre,4408486,"37,228.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,06/07/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4401970,"279,087.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/07/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4414271,"51,227.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/07/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4414271,"121,935.29",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/07/2021,Computer Software/License,Div Of Women & Clin Support,Philips Healthcare,4412345,"296,012.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/07/2021,Course Fees,Human Resources,Imperial College London,4412409,"43,328.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4408458,"45,047.32",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/07/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4355837,"32,163.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/07/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4396696,"160,597.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/07/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4412016,"160,597.78",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/07/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4413943,"37,599.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/07/2021,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4413498,"183,574.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/07/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4413138,"51,896.21",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/07/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4413960,"31,835.52",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,38701,"30,418.81",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4414906,"54,263.33",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4416013,"50,630.45",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4414906,"131,715.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4416013,"109,221.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4411130,"25,233.50",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Computer Software/License,Information & Comms Technology,Atos It Services Uk Ltd,4410369,"413,145.89",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4415214,"47,458.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr J. De La Fuente,4415217,"29,211.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Zahid Rehan Salim,4415293,"34,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4414789,"38,527.82",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4414792,"63,860.95",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4410234,"117,505.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4410295,"193,937.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4403630,"36,359.41",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4403712,"58,238.14",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Ic Pay Recharge In: Med,Pathology,Imperial College London,4416006,"41,968.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4415255,"106,145.54",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4408604,"62,007.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Central London Healthcare Cic,4414820,"61,904.35",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Ealing Gp Limited,4414825,"127,483.72",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Gp Direct,4414823,"62,687.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,H And Fgpf Limited,4414821,"65,114.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Harness Care Co-Operative Limited,4414824,"65,908.44",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Hillingdon Primary Care Confederation,4414828,"63,748.43",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4414444,"1,436,216.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,K&W Healthcare Ltd,4414819,"73,838.67",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,London Medical Associates Ltd,4414827,"61,061.50",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/07/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,The West London Research Network Cic,4414842,"37,300.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4416336,"215,725.49",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4406333,"123,033.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4406334,"129,552.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4406341,"149,658.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Contr Other External,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4404226,"67,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4412838,"34,926.30",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4412841,"30,265.13",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4412842,"33,141.02",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Michelmores Llp,4416157,"34,736.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4410020,"39,329.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4417014,"29,282.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4417014,"110,074.10",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4417014,"75,097.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4417014,"35,098.08",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Gas,Estates Directorate,Corona Energy,4416383,"35,464.25",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Gas,Estates Directorate,Corona Energy,4416386,"68,722.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Gas,Estates Directorate,Corona Energy,4416406,"58,906.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4417014,"221,912.48",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4416422,"40,431.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4417014,"456,609.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4417014,"85,600.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,38524,"42,155.90",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Laboratory Equipment,Pathology,Analytik Jena Uk Ltd,38355,"44,400.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Laboratory Equipment,Pathology,Promega Uk Ltd,38668,"40,471.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,38773,"63,162.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/07/2021,Lease Rents,Estates Directorate,London Borough Of Hammersmith/Fulham,4409123,"107,129.10",Optional requirement only,0
