,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4476495,"106,077.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4476496,"53,861.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4491618,"62,472.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4492226,"103,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Laerdal Medical Ltd,4454929,"43,447.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Ic Pay Rechge In: Admin & Mgmt,Medical Director Summary,Imperial College London,4336769,"142,332.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4493056,"31,431.28 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4494104,"41,422.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4481529,"46,200.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Nhs Pay Recharge In: Med,Pathology,Imperial College Healthcare Charity,41686,"35,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4489327,"416,031.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,The Hillingdon Hospital Nhs Foundation Trust,4491656,"57,214.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),41165,"33,624.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),41167,"71,168.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4489039,"25,465.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Services Received - Nhsts,Div Of Med & Integrated Care,Manchester University Nhs Ft,4474569,"44,581.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Services Received - Nhsts,Div Of Women & Clin Support,Bham Womens & Childrens Nhs Ft,4468156,"52,797.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Srvcsrecd-Other Nhs,Div Of Women & Clin Support,London North West Univ Healthcare Nhs Trust,4460113,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,41169,"32,706.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Staff Location/Bleeps,Information & Comms Technology,Multitone Electronics Plc,4476704,"58,411.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/02/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4482425,"252,523.11 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Audit Fees: External,Finance Directorate,Deloitte & Touche,4464209,"59,550.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4492996,"25,105.50 ",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4488855,"104,448.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4488856,"98,658.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4488857,"87,813.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4488858,"79,593.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Computer Hardware Purch,Information & Comms Technology,Optimus It Infra Ltd,4489970,"78,393.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Optimus It Infra Ltd,4495671,"509,111.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Sigmacon Uk  Ltd,4479787,"30,624.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Dialysers,"Div Of Surg, Cardiov & Cancer",Baxter Healthcare Ltd,4494013,"33,332.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4471182,"27,457.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4494386,"717,717.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4494388,"36,991.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Miscellaneous Expenditure,Estates Directorate,Flowbird Smart City Uk Ltd,4494957,"46,569.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4494459,"32,990.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/07/2021,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4494202,"60,795.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4496464,"46,868.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4496483,"51,342.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4496512,"35,059.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4496464,"189,517.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4496483,"299,203.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4496512,"242,643.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,42017,"422,844.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,4490883,"69,410.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4495771,"765,382.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4476488,"1,531,873.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4496786,"286,381.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4496671,"40,105.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4496673,"38,797.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4496679,"199,500.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4496680,"47,916.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4496683,"33,250.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Tenwell Innovations Ltd,4490895,"47,597.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4478703,"160,597.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4494255,"160,597.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Miscellaneous Expenditure,Human Resources,Euro Car Parks Ltd T/A Urban Food Fest,4496456,"33,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Miscellaneous Expenditure,Human Resources,Hawk Incentives Ltd,4496734,"573,300.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/09/2021,Srvcsrecd-Other Nhs,Div Of Women & Clin Support,Central & North West London Nhs Ft,4476132,"29,221.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Blood Products,Pathology,Nhs Blood And Transplant,40839,"147,680.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Blood Products,Pathology,Nhs Blood And Transplant,41546,"147,680.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Blood Products,Pathology,Nhs Blood And Transplant,41548,"58,833.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4497662,"52,060.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,41116,"388,548.02 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,41122,"305,002.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,41132,"391,467.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,41262,"293,465.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,41888,"66,969.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,41919,"292,040.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,41999,"297,246.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4467420,"58,271.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4496518,"34,643.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4496526,"35,973.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Atos It Services Uk Ltd,4497492,"236,191.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4493308,"44,918.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4497665,"60,874.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4497667,"50,581.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4497668,"45,151.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4495887,"47,176.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4497613,"42,840.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4497614,"32,840.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),41914,"33,624.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,41549,"279,087.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/14/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4468181,"58,833.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/15/2021,Computer Software/License,Medical Director Summary,Uptodate Inc,4501305,"53,874.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4501336,"217,294.85 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4501674,"231,298.90 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Computer Hardware Purch,Information & Comms Technology,Infratech Hardware Limited,4498168,"76,416.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Computer Software/License,Information & Comms Technology,Insight,4496699,"143,088.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4496523,"33,136.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4501738,"39,151.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4501281,"794,225.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4501282,"80,682.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4501283,"1,095,234.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4501284,"37,371.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Williams Building Company (22) Limited,4497959,"48,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Decontamination Services,Estates Directorate,Ihss Limited,4496055,"369,984.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4493535,"209,977.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4493536,"111,024.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4501666,"29,337.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4501666,"103,154.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4501666,"71,470.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4501666,"34,651.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4501679,"43,627.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4501683,"35,331.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4501687,"347,712.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4501688,"39,793.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4501690,"98,290.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4501693,"221,902.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4501699,"341,535.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4495772,"36,473.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4501666,"143,087.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4501666,"419,996.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4501667,"44,519.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4501666,"61,687.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Ic Pay Recharge In: Med,Pathology,Imperial College London,4501669,"36,140.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4491304,"35,173.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,42177,"63,162.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,42178,"52,320.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,42179,"52,320.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4501781,"133,250.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4496982,"115,657.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4497827,"48,984.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Provisions,Estates Directorate,Brakes Bros Ltd,4495437,"180,185.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4501331,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Purch Hcare Independent Sector,Pandemic Planning,Hca International,4501313,"143,088.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Purch Hcare Independent Sector,Pandemic Planning,Hca International,4501314,"33,482.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4490584,"63,330.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4490585,"34,510.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4501337,"100,368.92 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4501675,"101,032.27 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4501876,"44,001.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/16/2021,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4501874,"51,283.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/17/2021,Miscellaneous Expenditure,Human Resources,Hawk Incentives Ltd,4503495,"53,704.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/20/2021,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4498110,"19,004,607.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4504067,"49,056.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4504067,"273,021.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Agency Senior Manager,Finance Directorate,Reed Specialist Recruitment Ltd,4504067,"32,682.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4504042,"80,096.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4493819,"73,721.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,40901,"186,668.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,41884,"400,475.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,41885,"333,345.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/21/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,41886,"292,295.95 ",Optional requirement only,0
