,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Items Pending Investigation,Ichnt Balance Sheet,Wareham & Associates Ltd,4342232,"30,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4343521,"30,376.63 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4342626,"34,020.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4341010,"30,111.05 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4341383,"57,442.80 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4343569,"36,331.08 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Laboratory Test Kits,Pathology,Mobidiag Uk Ltd,35378,"38,304.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Med & Surg Equip Hire,Div Of Women & Clin Support,Inhealth Limited,4331485,"75,127.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Med & Surg Equip Hire,Div Of Women & Clin Support,Inhealth Limited,4331489,"63,365.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Med & Surg Equip Hire,Div Of Women & Clin Support,Inhealth Limited,4342317,"55,983.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Nhs Pay Recharge In: Med,Div Of Women & Clin Support,Great Ormond Street Hosp For Children Nhs Ft,4324822,"105,981.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4342275,"840,402.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4343065,"37,460.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,London Ambulance Service Nhs Trust,4343069,"37,460.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4342337,"377,494.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Other Research Exp - Pay,Private Patients Directorate,Imperial College London,4339215,"45,744.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4330807,"102,115.99 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4331883,"30,349.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4332093,"51,882.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4332352,"25,310.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/03/2021,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4342832,"32,990.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/03/2021,Med & Surg Maint Contract,Div Of Women & Clin Support,Insightec Ltd,4335427,"108,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4344985,"52,060.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,34962,"181,925.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4345038,"110,786.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4345004,"286,381.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Terumo Bct Europe N.V.,4336150,"93,440.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4344990,"56,296.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4344994,"48,922.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4344995,"62,496.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4304278,"33,581.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4308996,"31,989.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4340599,"25,666.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4343574,"29,734.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4344973,"31,261.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Ic Pay Recharge In: Med,Pathology,Imperial College London,35653,"32,755.25 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4330813,"29,647.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Other Gen Supplies & Srv,Pathology,Imperial College Projects Limited,35558,"81,055.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4345009,"44,438.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Purch Hcare Independent Sector,Pandemic Planning,King Edward Vii'S Hospital,4344241,"73,887.71 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Purch Hcare Independent Sector,Pandemic Planning,King Edward Vii'S Hospital,4344242,"61,037.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4304628,"180,949.64 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4309186,"168,831.59 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4312243,"111,472.79 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4312244,"144,730.10 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4312245,"149,992.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4316977,"91,024.81 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4316980,"170,320.25 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4319255,"150,664.03 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4319256,"136,738.14 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4319257,"177,866.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4323473,"135,998.05 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4323474,"168,706.32 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4323475,"89,849.37 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4327776,"125,090.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4327778,"127,357.05 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4327779,"133,304.57 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4332637,"121,564.76 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4332639,"137,437.61 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4332640,"108,342.95 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4336692,"135,205.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4336693,"93,420.91 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4336696,"119,262.41 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4344213,"109,451.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4344214,"105,751.27 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,04/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4344215,"147,023.25 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4348326,"203,192.69 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,European Electronique Ltd,4345440,"148,556.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Canon Medical Systems Ltd,4343855,"75,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4325745,"158,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4325749,"158,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4325750,"181,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Siemens Healthcare Ltd,4344202,"2,555,928.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4345552,"174,599.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Fred Pilbrow And Partners Limited,4347254,"49,632.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4344208,"112,683.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4345525,"32,687.77 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4345525,"102,724.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4345525,"149,314.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4345525,"438,906.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4345525,"118,145.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,4345525,"57,315.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4234477,"54,319.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4298524,"58,102.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4344155,"72,714.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4346794,"67,521.74 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4345951,"57,283.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Lab Equip Maint / Repairs,Div Of Women & Clin Support,Becton Dickinson Uk Ltd,4343760,"30,327.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Laboratory Equipment,Pathology,Analytik Jena Uk Ltd,35259,"36,360.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4344079,"92,868.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4345324,"727,888.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,London North West Univ Healthcare Nhs Trust,4342255,"377,266.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Other Transport Costs,Estates Directorate,Falck Uk Ambulance Service Limited,4344484,"1,445,875.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Provisions,Estates Directorate,Brakes Bros Ltd,4335152,"177,703.49 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),4250491,"75,778.26 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Nhs Supply Chain (Maintenance 201),4252317,"103,387.59 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,09/03/2021,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4348327,"99,887.97 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Agency Estates & Maint'Nce,Estates Directorate,Reed Specialist Recruitment Ltd,4350458,"75,616.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4350458,"44,660.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4350458,"420,876.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,4348328,"65,292.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Computer Software/License,Information & Comms Technology,Isosec Limited,4030475,"30,096.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Mri Devices Ltd,4348299,"75,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 905),4334102,"30,625.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4344071,"39,219.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4329390,"160,597.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4333680,"34,460.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4345179,"160,597.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4349395,"30,240.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4349396,"30,240.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4348507,"49,770.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4349289,"44,928.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4347825,"123,581.04 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4347826,"207,711.78 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4347893,"50,223.77 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Lease Rents,Div Of Med & Integrated Care,Hayes Cottage Renal Unit Ltd,4338651,"306,033.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Lease Rents,"Div Of Surg, Cardiov & Cancer",Shawbrook Asset Finance,4347753,"40,143.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Materials - Building,Press & Communications,East Thames Signs Limited,4347540,"30,240.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Societe Generale Equipment Finance Ltd,4265323,"43,753.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4331887,"29,084.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4322852,"36,708.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4322855,"36,791.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4322858,"36,760.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4322862,"36,993.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4322865,"37,014.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4322868,"37,123.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4342288,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4350622,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/03/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4350640,"26,812.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,16/03/2021,Computer Software/License,Div Of Women & Clin Support,Icnh Limited T/A Dr Doctor,4340457,"104,588.40 ",Optional requirement only,0
