Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4469218,"204,000.22 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4473465,"386,436.12 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,41060,"52,320.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,4458728,"69,360.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4476517,"153,355.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4472192,"233,501.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4472247,"66,355.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4465673,"112,091.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),39824,"133,683.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),40250,"35,903.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),40492,"71,168.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),40851,"30,692.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Prostheses,"Div Of Surg, Cardiov & Cancer",Otto Bock Healthcare Plc,3892007,"50,711.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4475755,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4464601,"31,905.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4474589,"31,905.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4474083,"230,833.57 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4474084,"127,642.83 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/02/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4474086,"207,455.21 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4477892,"70,971.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4478578,"25,473.50 ",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Contr Other External,Div Of Women & Clin Support,Alliance Medical Ltd,4474550,"71,601.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Emsc (Uk) Ltd,4472449,"490,530.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4469609,"50,663.63 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4477427,"51,553.76 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4477490,"55,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4478875,"36,101.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4479717,"49,312.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4478158,"36,650.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Med & Surg Equip Repair,Information & Comms Technology,3m United Kingdom Plc,4460000,"44,672.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",Imperial College London,4472263,"35,107.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4416165,"46,670.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/04/2021,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4423249,"80,126.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4481246,"87,075.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,40458,"417,099.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,40834,"298,527.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,40850,"300,095.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,41018,"297,246.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,41019,"297,246.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Computer Software/License,Information & Comms Technology,Catalyst Bi Ltd,4453095,"125,588.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4481246,"454,568.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Siemens Healthcare Ltd,4479197,"52,524.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Haemonetics Limited,4481485,"46,800.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 101),4475310,"30,625.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Volcano Europe Sa/Nv,4482397,"65,983.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4481286,"36,492.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4480503,"33,782.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4480504,"91,440.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Societe Generale Equipment Finance Ltd,4449556,"43,753.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Other Research Exp - Pay,Private Patients Directorate,Imperial College London,4472262,"31,091.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4479155,"32,990.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/09/2021,Phone Instal & Maint,Information & Comms Technology,Wifi Spark Limited,4377998,"41,760.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4483986,"43,641.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4483986,"216,235.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4484419,"126,695.65 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,40472,"412,579.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Computer Software/License,Div Of Women & Clin Support,Axsys Technology Ltd,4482604,"54,420.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Consultancy Fees,Finance Directorate,Pricewaterhousecoopers Llp,4480328,"58,455.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4482276,"34,219.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4482279,"33,683.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4482282,"35,404.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4484419,"918,454.08 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4477908,"215,384.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4477909,"115,763.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4477713,"52,088.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4480686,"36,473.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4481214,"36,473.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4469900,"67,344.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4469904,"33,381.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4478605,"79,969.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4382093,"62,840.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Ic Pay Recharge In: Med,Private Patients Directorate,Imperial College London,4461353,"53,648.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4482222,"76,086.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4481908,"30,800.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4482134,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,41419,"63,162.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4475954,"31,838.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Other Research Exp - Pay,Pandemic Planning,Imperial College London,4383729,"38,927.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4408379,"292,280.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4472125,"27,441.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4481377,"37,166.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4480364,"62,252.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4484404,"25,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Provisions,Estates Directorate,Brakes Bros Ltd,4480881,"178,139.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4479808,"34,721.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4477914,"128,234.25 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4477915,"203,146.93 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4477916,"246,262.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4484408,"45,457.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/11/2021,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4484406,"50,739.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Ablock Th Cardiothor & Perf,Ichnt Balance Sheet,Pierson Surgical Ltd,4486130,"36,684.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4486094,"40,472.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Books  Journals & Subscr,Office Of Chief Executive,Imperial College Health Partners,4476842,"92,625.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Books  Journals & Subscr,Office Of Chief Executive,Imperial College London,4408381,"111,930.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Computer Software/License,"Div Of Surg, Cardiov & Cancer",John Weiss & Son Ltd,4473737,"33,023.05 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Computer Software/License,Information & Comms Technology,Fortrus Ltd,4478603,"120,960.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Consultancy Fees,Div Of Women & Clin Support,Cognitant Group Ltd,4476433,"30,722.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Consultancy Fees,Information & Comms Technology,Royal Free London Nhs Foundation Trust,4472254,"50,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4480687,"765,382.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4486093,"54,850.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4486094,"919,037.37 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4486095,"687,964.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Ge Medical Systems Limited,4484978,"70,980.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Aecom,4485703,"53,059.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Aecom,4485704,"49,441.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4482561,"183,412.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4484753,"41,422.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4483432,"62,959.46 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4483594,"249,244.25 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,41418,"52,320.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,41503,"63,162.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4484920,"115,657.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Aurora Health Physics Services Ltd,4480432,"66,900.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4484200,"689,932.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4484201,"34,798.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/16/2021,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4441123,"35,223.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2021,Bldg/Eng Equip Maint/Rep,Estates Directorate,Cbre Managed Services Ltd,4487679,"145,883.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4482394,"54,142.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4482395,"40,607.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2021,Computer Software/License,Information & Comms Technology,Cerner Ltd,4482391,"306,273.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4487679,"255,789.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cdw Ltd,4452128,"108,836.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2021,Engineering Contracts,Estates Directorate,Cbre Managed Services Ltd,4487679,"31,765.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2021,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4484418,"19,279,042.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,11/17/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4482513,"31,748.82 ",Optional requirement only,0
