,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Princebuild Limited,4458600,"41,797.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Cy Auc -Addns- F&F Purchased,Capital Summary,East Thames Signs Limited,4458634,"37,200.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight,4452110,"57,825.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4434973,"152,650.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Belmont Medical Technologies Ltd,4460720,"65,424.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4460297,"130,059.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4460298,"129,922.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4459317,"42,934.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4459335,"38,371.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4459337,"73,075.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4459339,"68,263.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4458595,"36,473.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4459317,"231,672.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4459317,"516,904.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4459317,"118,620.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Ic Pay Recharge In: Med,Medical Director Summary,Imperial College London,4459317,"30,285.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Ic Pay Recharge In: Med,Pathology,Imperial College London,4459319,"36,054.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4441148,"62,940.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4455360,"52,468.73 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4458362,"39,235.61 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4461403,"59,309.64 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4461285,"66,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4461286,"82,500.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4461287,"30,800.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4461370,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4458420,"414,936.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4460458,"57,030.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4457394,"31,725.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4457395,"245,124.66 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4460520,"244,784.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4447724,"43,765.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4447725,"37,779.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4460304,"34,248.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4460050,"115,657.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4455031,"705,454.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4455032,"683,888.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4453029,"51,132.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4455541,"38,763.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4460240,"49,150.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/10/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4459353,"392,444.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/10/2021,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4459986,"25,288.50 ",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,07/10/2021,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4455597,"124,653.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/10/2021,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Tp Leasing Ltd,4461734,"53,670.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/10/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),40490,"33,624.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4465663,"43,201.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4465663,"42,416.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Cleaning Materials,Estates Directorate,Synergy Health Managed Services Ltd,4464152,"52,060.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Computer Software/License,Information & Comms Technology,Wifi Spark Limited,4427007,"92,160.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Computer Software/License,Information & Comms Technology,Xerox (Uk) Ltd,4430331,"59,745.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Computer Software/License,Information & Comms Technology,Xerox (Uk) Ltd,4442756,"54,714.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4464563,"345,485.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4464564,"43,258.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4464568,"43,286.42 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4464569,"345,241.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4464572,"95,056.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4464575,"43,864.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4464576,"37,949.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4464578,"347,872.26 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4464582,"276,582.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4464583,"363,437.83 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4464153,"58,466.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4464155,"54,151.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Ext Contr Laundry,Estates Directorate,Synergy Health Managed Services Ltd,4464157,"52,271.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Gas,Estates Directorate,Edf Energy Customer Plc,4465621,"46,423.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Gas,Estates Directorate,Edf Energy Customer Plc,4465648,"52,196.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4463435,"45,144.11 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4457023,"55,302.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4465044,"95,250.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4465046,"28,194.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4463485,"33,678.14 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Med & Surg Maint Contract,Estates Directorate,Ge Medical Systems Limited,4463108,"709,750.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4461773,"32,990.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4454479,"30,719.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/10/2021,Taxi & Other Vehicle Hire,Estates Directorate,Dhl Supply Chain  (Former Excel),4454547,"62,180.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4435017,"1,764,996.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4451127,"1,416,412.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,40482,"225,981.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4464412,"31,846.72 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4464415,"32,644.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4464621,"36,841.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Siemens Healthcare Ltd,4420453,"230,122.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Eta  Projects Ltd,4466532,"36,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Decontamination Services,Estates Directorate,Ihss Limited,4464408,"369,984.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Decontamination Services,Estates Directorate,Ihss Limited,4466543,"369,984.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4460296,"118,644.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4460313,"207,042.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4460056,"47,911.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4454838,"31,057.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4466523,"26,380.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,40677,"52,320.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Med & Surg Equip General,Div Of Women & Clin Support,Alliance Medical Ltd,4437198,"72,602.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Med & Surg Equip Leases,Div Of Med & Integrated Care,De Lage Landen Leasing Limited,4464724,"34,236.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4458543,"156,610.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4466565,"26,283.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4466566,"26,283.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Central & North West London Nhs Ft,4466569,"26,283.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),40491,"133,683.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4378543,"51,756.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4395246,"53,777.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4412447,"60,239.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Postage & Carriage,Div Of Women & Clin Support,Xerox (Uk) Ltd,4461202,"58,701.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Genesiscare,4435982,"30,597.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Genesiscare,4455054,"26,226.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Services Received - Nhsts,Div Of Med & Integrated Care,University Hospitals Birmingham Nhs Ft,4443374,"65,748.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,40489,"31,584.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,14/10/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4450978,"147,680.97 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4469990,"42,509.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4469990,"64,539.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Brainlab Ltd,4469847,"63,706.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Computer Software/License,Estates Directorate,Fsi (Fm Solutions) Ltd,4463835,"30,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4469468,"43,255.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Eta  Projects Ltd,4460977,"78,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4464370,"144,508.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4464594,"33,725.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4468172,"60,927.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4468124,"68,541.66 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4423237,"36,492.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4460121,"160,597.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4469887,"74,210.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4469889,"72,491.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4469890,"57,260.71 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Insurance Costs,Estates Directorate,Hsb Engineering Insurance Services Ltd,4457774,"63,441.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4468810,"54,152.28 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4468550,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4468944,"26,649.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4468732,"54,729.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4466470,"36,863.76 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Jac - Stock,Balance Sheet St Marys,Seqirus Uk Ltd,4468375,"37,125.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Laboratory Bottles & Cont,Pathology,Medical Wire & Equipment Co (Bath) Ltd,40595,"36,720.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4464431,"34,853.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4464471,"30,204.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4469510,"95,900.09 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4414958,"42,652.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Provisions,Estates Directorate,Brakes Bros Ltd,4465465,"174,157.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4457124,"226,115.29 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4457126,"127,897.11 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4457127,"161,131.85 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4469458,"35,179.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/10/2021,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4469456,"49,311.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,20/10/2021,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4465528,"22,173,908.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4472230,"221,188.94 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,40724,"422,844.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,40725,"422,844.19 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4469674,"40,607.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,21/10/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4469677,"54,142.84 ",Optional requirement only,0
