,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Computer Software/License,Medical Director Summary,Uptodate Inc,4392161,"201,306.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4380085,"34,879.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4391867,"173,277.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4391878,"309,877.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4390693,"264,134.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4377729,"42,339.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Drugs Nhs,Div Of Women & Clin Support,Nhs Business Services Authority,4387451,"31,979.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Ext Contract - Patient Travel,Estates Directorate,Dhl Supply Chain  (Former Excel),4323283,"132,135.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Gas,Estates Directorate,Corona Energy,4391740,"65,318.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Gas,Estates Directorate,Corona Energy,4391741,"65,494.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Gas,Estates Directorate,Corona Energy,4391748,"46,254.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Gas,Estates Directorate,Corona Energy,4391754,"159,660.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4373883,"49,068.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4391095,"35,942.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),37625,"37,044.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,37634,"57,420.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,37635,"57,420.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Med & Surg Equip General,Div Of Med & Integrated Care,Hitachi Medical Systems Uk Ltd,4379364,"61,812.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Med & Surg Equip Hire,Div Of Women & Clin Support,Inhealth Limited,4326557,"48,679.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Varian Medical Systems Uk Ltd,4390275,"133,248.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4363778,"39,506.69 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4392976,"33,059.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4392979,"37,701.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Genesiscare,4373666,"30,527.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Rent,Estates Directorate,Metropolitan Thames Valley,4384811,"41,903.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Srvcsrecd-Other Nhs,Central Costs,London North West Univ Healthcare Nhs Trust,4357256,"1,226,862.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/06/2021,Srvcsrecd-Other Nhs,Pathology,Micropathology Ltd,37057,"29,842.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/06/2021,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Raysearch Laboratories Ab,4381146,"113,627.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/06/2021,Blood Products,Pathology,Nhs Blood And Transplant,36693,"279,087.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/06/2021,Blood Products,Pathology,Nhs Blood And Transplant,4384869,"70,034.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/06/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4380891,"40,607.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/06/2021,Computer Software/License,Div Of Women & Clin Support,Philips Healthcare,4363608,"296,012.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/06/2021,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4384561,"30,847.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/06/2021,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4389138,"26,377.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/06/2021,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4394711,"27,001.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/06/2021,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4393235,"115,657.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/06/2021,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4394471,"714,668.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/06/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),37083,"71,168.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/06/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),37089,"133,683.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/06/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),37098,"31,124.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4395345,"45,513.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4395345,"157,093.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4393312,"25,812.17 ",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4393637,"49,430.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4364602,"344,516.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4391673,"949,661.89 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Computer Software/License,Estates Directorate,Fsi (Fm Solutions) Ltd,4386926,"43,175.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Consultancy Fees,"Div Of Surg, Cardiov & Cancer",Acumentice Limited,4387784,"149,523.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Oakleaf Surveying Limited,4387834,"104,740.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4394674,"34,687.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Royal Free London Nhs Foundation Trust,4377712,"35,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Med & Surg Equip General,Rd Surgery & Cancer Division,Medtronic Ltd,4146657,"54,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4376222,"150,054.31 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Services Received - Nhsts,Div Of Med & Integrated Care,Central London Community Healthcare Nhs Trust,4396153,"41,756.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4347709,"81,913.45 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,08/06/2021,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4351960,"88,742.75 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,37944,"132,740.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Books  Journals & Subscr,Office Of Chief Executive,Foundation Trust Network,4385902,"30,045.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4395629,"1,667,157.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4389070,"35,137.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Computer Software/License,Information & Comms Technology,Oracle Corporation Uk Ltd,4392543,"84,270.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4389277,"50,645.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4389279,"54,980.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4393237,"63,096.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Amber Group Limited,4393239,"70,114.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4398648,"841,247.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Siemens Healthcare Ltd,4394644,"170,991.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Siemens Healthcare Ltd,4394646,"216,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4377960,"124,118.55 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4398076,"35,517.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4398086,"352,241.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4398088,"93,638.13 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4398089,"39,669.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Electricity,Estates Directorate,Edf Energy Customer Plc,4398090,"201,722.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Ic Pay Recharge In: Med,Pathology,Imperial College London,37998,"123,240.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Interpreting Services,Div Of Women & Clin Support,Oncall Interpreters Ltd [Cw],4396142,"40,587.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4392306,"99,782.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Phone Rental And Calls,Information & Comms Technology,Virgin Media Business  Ltd,4397090,"43,341.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/06/2021,Provisions,Estates Directorate,Brakes Bros Ltd,4394605,"150,198.93 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4399536,"215,398.32 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Computer Maintenance,Information & Comms Technology,Experian,4400117,"40,766.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,37790,"172,808.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Computer Software/License,Div Of Women & Clin Support,Clevermed Ltd,4400499,"35,975.58 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Computer Software/License,Information & Comms Technology,Ukcloud Ltd,4380838,"65,317.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Computer Software/License,Pathology,Clinisys Solutions Ltd,38075,"273,332.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4398232,"33,160.44 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4398234,"30,750.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4398237,"35,931.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4400102,"805,818.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Cbre Managed Services Ltd,4400109,"576,661.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Gecko Technologies Ltd,4393592,"127,296.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4384804,"67,003.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Insight Direct (Uk) Ltd,4384813,"144,556.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Olympus Keymed,4398806,"43,651.34 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4393568,"115,933.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4393569,"206,248.51 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4393710,"38,240.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Drugs Nhs,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4379214,"3,178,134.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4318923,"69,360.86 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Items Pending Investigation,Ichnt Balance Sheet,Blatchford Limited,4379347,"56,893.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4396908,"41,422.68 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4394874,"85,770.86 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4396704,"36,954.47 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4398893,"76,020.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4399881,"35,942.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4394958,"450,355.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4396797,"165,599.18 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4398936,"103,048.08 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4384351,"31,156.03 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4384352,"41,353.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Lease Rents,Estates Directorate,London Borough Of Hammersmith/Fulham,4381166,"107,129.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Imperial College London,4397099,"1,436,216.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Phone Rental And Calls,Information & Comms Technology,Virgin Media Business  Ltd,4398571,"37,769.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Printing Costs,Estates Directorate,Technical Initiatives Uk Ltd [Cs],4399332,"41,400.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Printing Costs,Estates Directorate,Technical Initiatives Uk Ltd [Cs],4399334,"35,280.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Prostheses,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4376353,"90,246.36 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Rent,Estates Directorate,Metropolitan Thames Valley,4398470,"41,693.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,37664,"279,087.17 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4399537,"102,661.61 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4400086,"41,254.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Transcription Services,Div Of Med & Integrated Care,Dictate It Ltd,4400099,"43,626.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4400084,"48,551.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,15/06/2021,Transcription Services,"Div Of Surg, Cardiov & Cancer",Dictate It Ltd,4400097,"47,709.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4401936,"60,059.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4401936,"324,470.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed Specialist Recruitment Ltd,4401936,"45,019.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Blood Products,Pathology,Nhs Blood And Transplant,4384859,"31,105.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,37677,"206,179.57 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,37679,"349,520.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,38082,"290,110.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,38083,"297,310.18 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,38084,"288,489.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,38085,"288,489.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4398582,"54,142.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Computer Software/License,Information & Comms Technology,Cerner Ltd,4398574,"306,273.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Contr Other External,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4392394,"65,407.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Cisco Systems Finance International,4400531,"286,381.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4393356,"48,234.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4400971,"36,000.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4400972,"67,800.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4401530,"49,728.85 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4401571,"58,950.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4401560,"29,400.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/06/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4401561,"32,550.00 ",Optional requirement only,Stock
