,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4423561,"37,739.52 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4423562,"32,348.16 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Jac - Stock,Balance Sheet St Marys,Jazz Pharmaceuticals Uk Limited [Ph],4423655,"47,304.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4423580,"140,760.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4425834,"26,649.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4425835,"26,649.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4425958,"30,421.02 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4426262,"175,174.70 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Laboratory Equipment,Pathology,Contronics Ltd,38521,"57,937.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,39045,"63,162.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Other Research Exp - Pay,Private Patients Directorate,Imperial College London,4417010,"31,091.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Bmi Healthcare Ltd,4359300,"38,831.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Services Received - Nhsts,Pathology,Royal National Orthopaedic Hosp,4387287,"27,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,03/08/2021,Services Received - Pcts,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,4402197,"40,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,39216,"135,209.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4428047,"57,703.96 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4428047,"108,282.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Clinical Managed Service Contr,Pathology,Abbott Laboratories Ltd,38443,"353,579.33 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Computer Software/License,"Div Of Surg, Cardiov & Cancer",Aquisition Systems,4424522,"33,210.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Consultancy Fees,Finance Directorate,Salford Royal Nhs Foundation Trust,4424468,"31,905.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Conduct Services Ltd,4427534,"78,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Princebuild Limited,4426783,"58,533.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Infratech Hardware Limited,4426587,"669,867.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4383990,"35,915.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4403700,"32,092.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Hopper Service,Estates Directorate,Dhl Supply Chain  (Former Excel),4379138,"32,990.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Hopper Service,Estates Directorate,Dhl Supply Chain  (Former Excel),4395334,"32,990.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Other Research Exp - Non-Pay,Medical Director Summary,The Hepatitis C Trust,4395296,"80,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4426978,"32,990.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,05/08/2021,Srvcsrecd-Other Nhs,Finance Directorate,Salford Royal Nhs Foundation Trust,4400790,"39,895.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4430382,"212,739.97 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Books  Journals & Subscr,Office Of Chief Executive,Manchester University Nhs Ft,4405237,"43,877.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Andrew Wright,4430394,"41,785.47 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Cx-Hh Consultant Load,Ichnt Balance Sheet,Dr Matthew Williams,4430485,"27,106.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4426751,"207,112.15 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4428080,"68,673.06 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4428082,"57,245.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Ext Contr Logistics,Finance Directorate,Eleanor Hospital Logistics Ltd,4428083,"60,008.76 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4428934,"143,692.50 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4428935,"27,858.75 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4429007,"64,059.34 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Laboratory Equipment,Pathology,Promega Uk Ltd,39282,"32,354.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Med & Prof Fees (Imaging Cons),Ichnt Balance Sheet,Lindo Wing Radiology Llp,4430430,"103,843.22 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Med & Surg Equip Repair,"Div Of Surg, Cardiov & Cancer",Ge Medical Systems Limited,4430301,"84,085.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Med & Surg Equip Repair,Estates Directorate,Ge Medical Systems Limited,4430200,"399,007.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),37805,"33,624.24 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Postage & Carriage,Estates Directorate,Francotyp-Postalia Uk Limited T/A Teleset,4431563,"25,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/08/2021,Thames Valley Housing Assoc,Ichnt Balance Sheet,Metropolitan Thames Valley,4430383,"99,339.45 ",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,11/08/2021,Childcare Voucher (Kids Unltd),Ichnt Balance Sheet,Sodexo Motivation Solutions Uk Ltd,4426531,"25,497.50 ",Optional requirement only,Childcare Vouchers
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4432692,"67,546.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4432692,"69,956.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4426736,"70,871.75 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Clinical Managed Service Contr,"Div Of Surg, Cardiov & Cancer",Medtronic Ltd,4430183,"132,480.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4417222,"40,607.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,39119,"412,579.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4430627,"33,883.85 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4430628,"36,566.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Contr Refuse & Clin Waste,Estates Directorate,Grundon Waste Management Ltd,4430629,"36,052.30 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4431461,"54,935.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Nbbj Ltd,4430321,"70,896.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4426570,"36,473.46 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4416358,"183,412.38 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4427092,"44,189.12 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4427384,"57,028.50 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4427441,"27,300.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4427442,"27,300.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4429700,"98,360.62 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Laboratory Equipment,Pathology,Promega Uk Ltd,39386,"32,354.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Laboratory Test Kits,Pathology,Cepheid Uk Ltd,39419,"42,108.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4415904,"30,808.61 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4415906,"45,702.91 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Visionable Ltd,4383746,"54,282.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Visionable Ltd,4400376,"57,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Other Research Exp - Pay,"Div Of Surg, Cardiov & Cancer",Imperial College London,4274256,"76,800.29 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4425529,"30,803.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4411184,"32,990.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Other Transport Costs,Medical Director Summary,Dhl Supply Chain  (Former Excel),4342330,"87,490.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Provisions,Estates Directorate,Brakes Bros Ltd,4431514,"165,818.28 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,12/08/2021,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4428026,"34,101.20 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,39504,"422,292.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Clinical Managed Service Contr,Pathology,Genmed.Me Ltd,39507,"429,563.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Computer Maintenance,"Div Of Surg, Cardiov & Cancer",Taunton And Somerset Nhs Trust,4431500,"45,997.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Contr Other External,Estates Directorate,Cbre Managed Services Ltd,4426552,"765,382.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,4422640,"232,357.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4431747,"79,855.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4431748,"48,279.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4431750,"214,621.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Ptw-Uk Ltd,4371749,"47,388.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4427542,"39,179.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4344383,"58,311.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4363791,"58,311.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4381949,"58,311.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4394350,"58,311.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4411016,"79,969.98 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4426606,"58,311.50 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Ic Library Expenditure,Medical Director Summary,Imperial College London,4408326,"100,178.39 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4434026,"46,200.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4434212,"46,200.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4432835,"36,498.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4432967,"37,599.36 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4430726,"131,572.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4432932,"46,228.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4434495,"53,298.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4430724,"57,030.24 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4430725,"415,179.78 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4434066,"33,678.14 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4434157,"85,125.34 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,Chelsea And  Westminster Hospital Nhs Ft,4357275,"78,653.95 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4425854,"143,736.45 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4419655,"56,893.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,17/08/2021,Srvcsrecd-Other Nhs,Finance Directorate,Guys And St Thomas Nhs Foundation Trust,4433417,"38,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,18/08/2021,Income Tax Paye,Ichnt Balance Sheet,Hmrc Government Employers Account,4436275,"18,288,102.35 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Computer Maintenance,Information & Comms Technology,Cerner Ltd,4430644,"54,142.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Computer Software/License,Information & Comms Technology,Cerner Ltd,4430643,"306,273.94 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Computer Software/License,Office Of Chief Executive,Diligent Boardbooks Ltd,4431433,"30,600.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Contr Other External,Div Of Women & Clin Support,Alliance Medical Radiopharmacy Limited,4424504,"71,800.80 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4433265,"109,389.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Avmi Kinly Ltd,4433187,"38,127.54 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Cy Auc -Addns- P & M-Purchased,Capital Summary,Supply Chain Coordination Ltd (Sccl) ( 201),4434971,"334,833.41 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Dist Award - Local Cea,Div Of Med & Integrated Care,Imperial College London,4437224,"29,420.40 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Dist Award - Nat Cea,Div Of Med & Integrated Care,Imperial College London,4437224,"102,874.53 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Dist Award - Nat Cea,"Div Of Surg, Cardiov & Cancer",Imperial College London,4437224,"71,652.84 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Dist Award - Nat Cea,Div Of Women & Clin Support,Imperial College London,4437224,"35,098.32 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,19/08/2021,Equip Maint Contracts,Pathology,Hitachi High-Tech Europe Gmbh,37229,"30,496.80 ",Optional requirement only,0
