Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlook up
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4360058,"38,463.52",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4360080,"62,133.37",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4360081,"49,312.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4360082,"45,367.22",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Jac - Stock,Balance Sheet St Marys,Gilead Sciences Ltd,4360083,"49,312.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Materials - Building,"Div Of Surg, Cardiov & Cancer",Amber Group Limited,4359453,"32,401.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4348266,"2,605,204.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4359256,"92,868.47",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Nhs Pay Recharge In: Med,Finance Directorate,Royal Free London Nhs Foundation Trust,4358201,"158,280.39",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4352128,"440,347.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,Royal Brompton And Harefield Nhs Ft,4352926,"194,464.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Purch Hcare Independent Sector,Pandemic Planning,Hca International,4356238,"1,416,229.79",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Purch Hcare Independent Sector,Pandemic Planning,Hca International,4356372,"1,231,504.17",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,01/04/2021,Rent,Estates Directorate,London Borough Of Hammersmith/Fulham,4255126,"67,800.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,13/04/2021,Other Research Exp - Non-Pay,Rd Medical Directorate,West London  Nhs Trust,4353460,"47,483.00",Optional requirement only,0
,,,,,,Sum:,"10,549,022.12",,
,,,,,Count:,32,,,
