Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Ext Contr Logistics,Div Of Women & Clin Support,Eleanor Hospital Logistics Ltd,4696400,"56,124.24",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Ext Contr Logistics,Div Of Women & Clin Support,Eleanor Hospital Logistics Ltd,4709443,"59,577.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Gas,Estates Directorate,Sustainable Energy First Ltd,4731013,"101,561.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Home Electronics Cr,Ichnt Balance Sheet,Northumbria Healthcare Nhs Foundation Trust,4732185,"30,681.66",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Ic Pay Recharge In: Med,Div Of Med & Integrated Care,Imperial College London,4736904,"146,472.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4736903,"38,202.63",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4736904,"408,832.65",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Ic Pay Recharge In: Med,Div Of Women & Clin Support,Imperial College London,4736904,"153,493.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Ic Pay Recharge In: Med,Pathology,Imperial College London,4736905,"39,589.71",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Isotopes,Div Of Women & Clin Support,Curium Pharma Uk Ltd,4724781,"50,907.60",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Items Pending Investigation,Ichnt Balance Sheet,Medtronic Ltd,4716587,"58,200.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Jac - Stock,Balance Sheet St Marys,Aah Pharmaceuticals Limited,4737302,"46,835.06",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Jac - Stock,Balance Sheet St Marys,Oxford Health  Nhs Foundation Trust,4735738,"34,583.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4737221,"55,803.84",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),51858,"58,500.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Med & Surg Equip Hire,Div Of Women & Clin Support,Ukri-Mrc,4443575,"35,880.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Med & Surg Equip Leases,Estates Directorate,Arjo Uk Ltd,4724739,"115,657.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Med & Surg Equip Repair,Div Of Women & Clin Support,Ge Medical Systems Limited,4727887,"95,040.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Other Research Exp - Pay,Rd Medical Directorate,London Borough Of Hammersmith & Fulham,4733753,"74,348.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4734814,"55,584.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4734852,"53,616.03",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Phone Instal & Maint,Information & Comms Technology,Exponential -E Ltd,4695759,"83,193.55",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Rent,Div Of Women & Clin Support,Nhs Property Services Ltd,4463788,"25,377.36",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Rent,Div Of Women & Clin Support,Nhs Property Services Ltd,4590364,"28,877.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Rent,Div Of Women & Clin Support,Nhs Property Services Ltd,4614990,"28,877.04",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Rent,Div Of Women & Clin Support,Nhs Property Services Ltd,4667863,"28,942.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Rent,Div Of Women & Clin Support,Nhs Property Services Ltd,4727134,"28,942.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Rent,Div Of Women & Clin Support,Nhs Property Services Ltd,4727144,"30,096.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Season Ticket Cr Abellio,Ichnt Balance Sheet,Abellio Transport Holdings Ltd,4736473,"39,186.40",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Services Received - Nhsts,"Div Of Surg, Cardiov & Cancer",London North West Univ Healthcare Nhs Trust,4735992,"47,112.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Srvcsrecd-Other Nhs,Pathology,Nhs Blood And Transplant,4423819,"27,907.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4724712,"81,536.45",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4724713,"86,221.20",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4724714,"98,639.36",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4724716,"83,788.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4724717,"88,089.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4726601,"33,630.17",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4726602,"62,375.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4726607,"71,727.99",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4726619,"56,231.50",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4726623,"82,902.46",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4726624,"200,021.08",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4728669,"143,297.94",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4728671,"154,278.09",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4728672,"46,097.19",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4728673,"116,524.98",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4729111,"144,072.05",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4729112,"108,386.57",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4733688,"139,244.81",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4733689,"131,770.45",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4733690,"43,815.90",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4733691,"100,240.60",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4733692,"122,895.67",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4733693,"131,232.61",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/01/2023,Training Expenses,Human Resources,Kallidus Limited,4715263,"66,708.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Contr Photocopier Rental,Information & Comms Technology,Canon (Uk) Ltd,4657899,"126,637.09",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Cy Auc -Addns- P & M-Purchased,Capital Summary,Stryker Uk Ltd,4734812,"48,782.64",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4739160,"44,138.88",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4739163,"53,756.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4739165,"83,831.37",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4739169,"271,761.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4739173,"98,963.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Electricity,Estates Directorate,Edf Energy Customer Plc,4739175,"779,212.57",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4739191,"449,185.49",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4739192,"251,176.77",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Gas,Estates Directorate,Total Gas & Power Ltd,4739194,"207,536.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Ic Pay Recharge In: Med,"Div Of Surg, Cardiov & Cancer",Imperial College London,4720630,"29,679.07",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4734869,"156,526.16",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4739772,"49,754.16",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4739710,"54,932.04",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Other Research Exp - Non-Pay,Rd Medical Directorate,Chelsea And  Westminster Hospital Nhs Ft,4736729,"426,503.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Other Research Exp - Pay,Rdwomen And Children Division,Imperial College London,4736178,"30,475.97",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),51961,"144,110.84",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),51962,"76,719.26",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),51963,"36,246.94",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Srvcsrecd-Other Nhs,Finance Directorate,Central London Community Healthcare Nhs Trust,4709244,"1,370,477.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/02/2023,Srvcsrecd-Other Nhs,Finance Directorate,Central London Community Healthcare Nhs Trust,4736463,"479,370.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Blood Products,"Div Of Surg, Cardiov & Cancer",Hca International,4739449,"55,280.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Books  Journals & Subscr,Office Of Chief Executive,Imperial College London,4717569,"145,550.86",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4721838,"3,360,694.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Breathe Energy Ltd,4725304,"1,111,245.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Wb Power Services Ltd,4729213,"133,583.52",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Nhs North West London Ccg,4740850,"165,000.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Drugs Nhs,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4736946,"26,399.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4736938,"30,149.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4736945,"67,349.70",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Equip Maint Contracts,Estates Directorate,Intercept Med Ltd,4723426,"61,698.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Equip Maint Contracts,Estates Directorate,Intercept Med Ltd,4723429,"82,956.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Ext Contract - Patient Travel,Estates Directorate,Falck Uk Ambulance Service Limited,4741109,"1,829,237.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Items Pending Investigation,Ichnt Balance Sheet,King'S College Hospital Nhs Foundation Trust,4711269,"45,390.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Jac - Stock,Balance Sheet St Marys,Alexion Pharma Uk Ltd,4740891,"60,480.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Jac - Stock,Balance Sheet St Marys,Janssen-Cilag Ltd,4740131,"52,468.08",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Jac - Stock,Balance Sheet St Marys,Polar Speed Distribution Ltd,4740829,"53,298.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4738326,"34,564.68",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4740219,"264,616.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4740919,"67,158.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,50735,"42,992.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,51259,"42,992.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Laboratory Chemicals/ Reagents,Pathology,Alpha Biotech Ltd,51260,"42,992.56",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Lease Charges,Information & Comms Technology,Xerox (Uk) Ltd,4725457,"30,051.83",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Lecture Fees,Medical Director Summary,Imperial College London,4723726,"51,371.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Med & Surg Equip General,"Div Of Surg, Cardiov & Cancer",Vanguard Healthcare Solutions Ltd,4742474,"98,328.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Med & Surg Equip Leases,"Div Of Surg, Cardiov & Cancer",Intuitive Surgical Ltd,4724695,"34,248.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Med & Surg Maint Contract,Div Of Women & Clin Support,Hermes Medical Solutions,4731621,"36,487.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Other Transport Costs,Estates Directorate,Dhl Supply Chain  (Former Excel),4738896,"35,564.06",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,Homelink Healthcare Ltd,4740378,"43,333.15",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/07/2023,Purch Hcare Independent Sector,"Div Of Surg, Cardiov & Cancer",Homelink Healthcare Ltd,4735234,"53,061.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Acton Housing Association,Ichnt Balance Sheet,A2dominion Housing Group Ltd,4743882,"351,350.17",Optional requirement only,Housing Deductions
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Agency Consultant,Pathology,Reed Specialist Recruitment Ltd,52133,"30,556.98",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Agency Nursing: Qualified,Div Of Med & Integrated Care,Reed Specialist Recruitment Ltd,4743972,"318,209.61",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Agency Nursing: Qualified,"Div Of Surg, Cardiov & Cancer",Reed Specialist Recruitment Ltd,4743972,"416,702.74",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Agency Nursing: Qualified,Div Of Women & Clin Support,Reed Specialist Recruitment Ltd,4743972,"30,718.69",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Agency Nursing: Qualified,West London Children'S Healthcare,Reed Specialist Recruitment Ltd,4743972,"71,651.12",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Audit Fees: Internal,Finance Directorate,Kpmg Llp,4705686,"31,428.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Computer Maintenance,Pathology,Sunquest Information Systems (Europe) Ltd,51188,"33,966.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Computer Software/License,Information & Comms Technology,Cdw Ltd,4738735,"52,600.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,The Hillingdon Hospital Nhs Foundation Trust,4739279,"170,416.00",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Cy Auc -Addns- Prof Fee)-Purch,Capital Summary,Pa Consulting Services Ltd,4742587,"73,570.80",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Engineering Contracts,Rd Surgery & Cancer Division,Accenture (Uk) Ltd,4743012,"68,806.20",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4742308,"97,632.00",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Jac - Stock,Balance Sheet St Marys,Bayer Plc,4742808,"40,148.06",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4741679,"30,864.80",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4742828,"55,367.94",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,02/09/2023,Lab Equip Maint / Repairs,Div Of Women & Clin Support,T-Scan Ltd,4724737,"57,114.10",Optional requirement only,0
