,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Car Salary Sacrifice,Ichnt Balance Sheet,Tuskerdirect Ltd,4812980,"95,221.82 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Contr Other External,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Alliance Medical Ltd,4786437,"93,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Cuffe  Plc,4832061,"133,522.12 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Dialysers,Div Of Med & Integrated Care,Baxter Healthcare Ltd,4825955,"53,682.68 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4831848,"43,085.66 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Jac - Stock,Balance Sheet St Marys,Baxter Healthcare Ltd,4831849,"32,603.76 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4831919,"59,185.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Jac - Stock,Balance Sheet St Marys,Biotest (Uk) Ltd,4831920,"32,689.50 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4831924,"111,700.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4831927,"145,006.40 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4831933,"112,840.20 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Jac - Stock,Balance Sheet St Marys,Healthcare At Home Ltd,4836783,"37,299.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Laboratory Culture Media,Pathology,Dhl Supply Chain  (Former Excel),55940,"58,500.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Laboratory Equipment,Nwlp Capital Summary,Wolf Laboratories Ltd,4836467,"31,866.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Med & Surg Maint Contract,"Div Of Surg, Cardiov & Cancer",Supply Chain Coordination Ltd (Sccl) ( 201),4823627,"42,031.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Nhs Pay Recharge In: Med,Div Of Med & Integrated Care,London North West Univ Healthcare Nhs Trust,4638484,"75,015.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),55874,"84,467.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),55875,"39,907.87 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Other Transport Costs,Pathology,Dhl Supply Chain  (Former Excel),55876,"158,666.04 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Patients Appl: Purchase,"Div Of Surg, Cardiov & Cancer",Blatchford Limited,4834931,"49,871.59 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Phone Instal & Maint,Information & Comms Technology,Netcall Telecom Limited,4824352,"155,916.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Rent,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Nhs Property Services Ltd,4795972,"31,482.21 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Rent,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Nhs Property Services Ltd,4795977,"32,170.78 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/06/2023,Staffflow Suspense,Ichnt Balance Sheet,Globe Locums Ltd,4815991,"32,211.52 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Computer Maintenance,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4614931,"63,505.67 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Computer Maintenance,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4641622,"57,720.73 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Computer Maintenance,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4702346,"32,342.14 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Computer Maintenance,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4714662,"46,887.64 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Computer Maintenance,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4721700,"98,080.27 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Computer Maintenance,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4742505,"70,269.74 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Computer Maintenance,Div Of Women Cardiac Clin Sup & Sexual Health Serv,Xerox (Uk) Ltd,4760250,"75,891.88 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Consultancy Fees,Finance Directorate,Avison Young,4838135,"53,220.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4815053,"228,078.79 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,M&J Group (Construction & Roofin) Ltd [Cs],4821386,"136,120.90 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Cy Auc -Addns-Bd Purchased,Capital Summary,Vista Maintenance Services Limited,4815052,"56,583.07 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Soliton It Ltd,4838411,"720,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Cy Auc -Addns- It Eqpt-Addns,Capital Summary,Soliton It Ltd,4838414,"480,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Dialysers,Div Of Med & Integrated Care,Nxstage Medical Uk Ltd,4702358,"43,976.48 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4835029,"67,402.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Drugs Pbr Excluded,"Div Of Surg, Cardiov & Cancer",Healthcare At Home Ltd,4835032,"26,399.70 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Equip Maint Contracts,Estates Directorate,Cbre Managed Services Ltd,4838354,"38,990.10 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Items Pending Investigation,Ichnt Balance Sheet,Imperial College London,4678776,"82,290.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4836420,"41,201.42 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Alliance Healthcare (Distribution) Ltd,4837266,"40,475.88 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4836103,"34,944.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Alloga Uk Ltd,4836801,"81,360.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Bms Pharmaceuticals Ltd (0034),4832928,"33,169.44 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4836819,"138,255.02 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4836820,"43,271.63 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Csl Behring Uk Ltd,4836821,"146,585.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4832908,"54,729.60 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4836112,"83,687.76 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4836113,"38,463.23 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4836114,"66,347.15 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4832976,"64,974.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4832977,"272,429.64 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4836909,"38,220.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4836911,"276,571.08 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Med & Surg Equip General,Pathology,Mast Group Ltd,55871,"32,059.62 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Nhs Pay Recharge In: Med,Rdwomen And Children Division,Chelsea And  Westminster Hospital Nhs Ft,4832056,"25,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Other Miscellaneous,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4831084,"100,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4831688,"37,140.56 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4831702,"41,703.23 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,07/11/2023,Purch Hcare Independent Sector,Div Of Med & Integrated Care,London Central & West Unscheduled Care Collab,4838204,"352,444.24 ",Optional requirement only,0
